"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Scottish_Premier_League_stadiums","http://www.w3.org/2000/01/rdf-schema#label","List of Scottish Premier League stadiums"
"http://dbpedia.org/resource/List_of_Scottish_Premier_League_stadiums","http://www.w3.org/2000/01/rdf-schema#comment","The Scottish Premier League (SPL) was the highest level of the Scottish football league system between 1998 and 2013. During this period matches were played at 19 football stadiums. The inaugural round of SPL matches took place on the weekend of 1–2 August 1998, with five clubs hosting the opening fixtures. The league ceased after the 2012–13 Scottish Premier League season, when the SPL and Scottish Football League merged to form the Scottish Professional Football League."
"http://dbpedia.org/resource/List_of_Scottish_Premier_League_stadiums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tynecastle_Stadium_2007.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Premier_League_stadiums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Stand,_Victoria_Park_-_geograph.org.uk_-_1083831.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Premier_League_stadiums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastendpark.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Premier_League_stadiums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inside_Pittodrie_Stadium._-_geograph.org.uk_-_109557.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Premier_League_stadiums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fir_Park.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Premier_League_stadiums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Almondvale_Stadium_-_geograph.org.uk_-_763179.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Premier_League_stadiums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ibrox.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Premier_League_stadiums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Firhill_2.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Premier_League_stadiums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StMirren(2).jpg"
"http://dbpedia.org/resource/List_of_Scottish_Premier_League_stadiums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McDiarmid_Park.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Premier_League_stadiums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caledonian_Stadium_-_geograph-916623.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Premier_League_stadiums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mainstand.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Premier_League_stadiums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celtic_Park,_2007.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Premier_League_stadiums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Falkirk_Stadium_-_main_stand_-_geograph.org.uk_-_354798.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Premier_League_stadiums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RugbyParkKilmarnock.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Premier_League_stadiums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Easter_Road_-_Hibernian_v_Kilmarnock_2012.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Premier_League_stadiums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dens_Park_-_geograph-1046917.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Premier_League_stadiums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Douglas_Park_-_1.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Premier_League_stadiums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Stand_Tannadice.jpg"
"http://dbpedia.org/resource/List_of_Scottish_Premier_League_stadiums","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_association_football_stadiums_in_Scotland"
"http://dbpedia.org/resource/List_of_Scottish_Premier_League_stadiums","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Premier_League_venues"
"http://dbpedia.org/resource/List_of_Scottish_Premier_League_stadiums","http://dbpedia.org/ontology/wikiPageID",37395165
"http://dbpedia.org/resource/List_of_Scottish_Premier_League_stadiums","http://dbpedia.org/ontology/wikiPageRevisionID",1082211944
"http://dbpedia.org/resource/List_of_Scottish_Premier_League_stadiums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherwell"
