"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Scottish_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Scottish_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scottish_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Scottish_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scottish_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Scottish_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Scottish_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Scottish_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Scottish_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scottish_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Шотландии по кёрлингу среди мужчин"
"http://dbpedia.org/resource/Scottish_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","Scottish Men's Curling Championship"
"http://dbpedia.org/resource/Scottish_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Шотландии по кёрлингу среди мужчин (англ. Scottish Men's Curling Championship) — ежегодное соревнование мужских команд Шотландии по кёрлингу. Проводится с 1962 года. Организатором является Ассоциация кёрлинга Шотландии («Королевский шотландский клуб кёрлинга», англ. Royal Caledonian Curling Club). Проводится обычно одновременно и в одном городе с чемпионатом Шотландии по кёрлингу среди женщин. Победитель чемпионата получает право до следующего чемпионата представлять Шотландию на международной арене как мужская сборная Шотландии."
"http://dbpedia.org/resource/Scottish_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The Scottish Men's Curling Championship is the national men's curling championship for Scotland. The championship usually decides which team of curlers is sent to the World Men's Curling Championship, but in Olympic years the winner must play the British Olympic representative to play to determine the Scottish team at the Worlds. Beginning in 2021, Scotland's World Championship teams will be selected by Scottish Curling instead."
"http://dbpedia.org/resource/Scottish_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_curling_championships"
"http://dbpedia.org/resource/Scottish_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_sporting_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/Scottish_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_competitions_in_Scotland"
"http://dbpedia.org/resource/Scottish_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1963"
