"subject","predicate","object"
"http://dbpedia.org/resource/Baggy_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Baggy_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Baggy_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baggy_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Baggy_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Baggy_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Baggy_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Baggy_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Baggy_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Baggy_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Baggy_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baggy_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Baggy_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baggy_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Baggy_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980Singles"
"http://dbpedia.org/resource/Baggy_Trousers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Baggy_Trousers","http://www.w3.org/2000/01/rdf-schema#label","Baggy Trousers"
"http://dbpedia.org/resource/Baggy_Trousers","http://www.w3.org/2000/01/rdf-schema#label","Baggy Trousers"
"http://dbpedia.org/resource/Baggy_Trousers","http://www.w3.org/2000/01/rdf-schema#label","Baggy Trousers"
"http://dbpedia.org/resource/Baggy_Trousers","http://www.w3.org/2000/01/rdf-schema#label","Baggy Trousers"
"http://dbpedia.org/resource/Baggy_Trousers","http://www.w3.org/2000/01/rdf-schema#label","Baggy Trousers"
"http://dbpedia.org/resource/Baggy_Trousers","http://www.w3.org/2000/01/rdf-schema#comment","Baggy Trousers è un singolo del gruppo musicale britannico Madness, pubblicato nel 1980 ed estratto dall'album Absolutely."
"http://dbpedia.org/resource/Baggy_Trousers","http://www.w3.org/2000/01/rdf-schema#comment","""Baggy Trousers"" is a song by English ska/pop band Madness from their 1980 album Absolutely. It was written by lead singer Graham ""Suggs"" McPherson and guitarist Chris Foreman, and reminisces about school days. (Mike Barson also received a writing credit in error, the correct McPherson/Foreman credit being used for subsequent releases). The band first began performing the song at live shows in April 1980. It was released as a single on 5 September 1980 and spent 20 weeks in UK charts, reaching a high of #3. It was the 28th best-selling single of 1980 in the UK."
"http://dbpedia.org/resource/Baggy_Trousers","http://www.w3.org/2000/01/rdf-schema#comment","""Baggy Trousers"" is een nummer van de Britse Ska-popband Madness. Het is geschreven door zanger Graham 'Suggs' McPherson en gecomponeerd door gitarist Chris Foreman. Het nummer is afkomstig van het album Absolutely uit 1980. Op 5 september dat jaar werd het nummer op single uitgebracht."
"http://dbpedia.org/resource/Baggy_Trousers","http://www.w3.org/2000/01/rdf-schema#comment","«Baggy Trousers» (en español: «pantalones bombachos») es un tema del grupo británico de ska/pop Madness de su álbum de 1980 Absolutely. Lo escribió el vocalista y rememora los tiempos del colegio. y Chris Foreman también estaban en los créditos (aunque Barson estaba incluido por error, los créditos correctos de McPherson/Foreman se usaron en las ediciones consiguientes). El grupo empezó a tocar la canción en sus conciertos en directo en abril de 1980. Se publicó como «sencillo» el 5 de septiembre de 1980 y estuvo 20 semanas en la UK Singles Chart, llegando a la tercera posición."
"http://dbpedia.org/resource/Baggy_Trousers","http://www.w3.org/2000/01/rdf-schema#comment","""Baggy Trousers"" är den brittiska ska/popgruppen Madness femte singel.Texten skrevs av sångaren Graham McPherson och musiken av gitarristen Christopher Foreman. Texten är skriven utifrån McPhersons skolminnen. Den låg 20 veckor på englandslistan, och nådde som bäst en tredjeplats. Den är Madness mest sålda singel i Storbritannien. Musikvideon har beskrivits som den första ""riktiga"" Madnessvideon; istället för att bara stå och framföra låten på en scen, gör de istället massor av ""sidohandlingar"", bl.a. flyger saxofonisten Lee Thompson omkring och några barn spelar en fotbollsmatch."
"http://dbpedia.org/resource/Baggy_Trousers","http://xmlns.com/foaf/0.1/name","Baggy Trousers"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/property/name","Baggy Trousers"
"http://dbpedia.org/resource/Baggy_Trousers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madness_-_Baggy_Trousers.jpg"
"http://dbpedia.org/resource/Baggy_Trousers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madness_(band)_songs"
"http://dbpedia.org/resource/Baggy_Trousers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mike_Barson"
"http://dbpedia.org/resource/Baggy_Trousers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_singles"
"http://dbpedia.org/resource/Baggy_Trousers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_songs"
"http://dbpedia.org/resource/Baggy_Trousers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Alan_Winstanley"
"http://dbpedia.org/resource/Baggy_Trousers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_school"
"http://dbpedia.org/resource/Baggy_Trousers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Chris_Foreman"
"http://dbpedia.org/resource/Baggy_Trousers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_nostalgia"
"http://dbpedia.org/resource/Baggy_Trousers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Suggs_(singer)"
"http://dbpedia.org/resource/Baggy_Trousers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Clive_Langer"
"http://dbpedia.org/resource/Baggy_Trousers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stiff_Records_singles"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageID",7427098
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageRevisionID",1117366678
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_Britannia!"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stiff_Records_singles"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stiff_Records"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean_Machine_(film)"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madness_(band)_songs"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_Cover_(Transplants_EP)"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embarrassment_(song)"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Winstanley"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_Madness_-_the_Very_Best_of_Madness"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's..._Madness"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Mike_Barson"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxophone"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Ross_(actor)"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_Madness_(Madness_album)"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Pond-Jones"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Dury"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_français_d'opinion_publique"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury_Festival"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madness_(band)"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Thompson_(saxophonist)"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Jay_Thompson"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_songs"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentish_Town"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_singles"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_House:_the_Best_of_Madness"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Alan_Winstanley"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kronenbourg_1664"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Foreman"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgate_(toothpaste)"
"http://dbpedia.org/resource/Baggy_Trousers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transplants_(band)"
