"subject","predicate","object"
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://www.w3.org/2000/01/rdf-schema#label","City Wall of Hyderabad"
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://www.w3.org/2000/01/rdf-schema#comment","The City Wall of Hyderabad was a city wall surrounding Hyderabad, although the city has expanded significantly beyond the wall. The wall used to enclose the area of present Old City of Hyderabad. The wall was around 6 miles (9.7 km) long and covered an area of 4+1⁄2 miles. made of large granite blocks which were abundantly available around the city. Due to encroachment and neglect on part of the authorities, almost all of the wall has been destroyed, although portions still survive at Aliabad. Two of the original thirteen gateways still stand."
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purana_Pul_Darwaza_1920.jpg"
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyderabad_map_1914.jpg"
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyderabad_map_1911.jpg"
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyderabad_City_Wall_Afzal_Darwaza.jpg"
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dabeerpura_Darwaza.jpg"
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Refugees_walk_across_a_bridge_with_the_Afzal_Darwaza_in_the_background,_during_the_Great_Musi_Flood_of_1908,_Hyderabad.jpg"
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_walls_in_India"
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Hyderabad,_India"
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hyderabad,_India"
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_walls"
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Hyderabad,_India"
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://dbpedia.org/ontology/wikiPageID",58030593
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://dbpedia.org/ontology/wikiPageRevisionID",1038708213
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qutb_Shahi_dynasty"
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dabeerpura_Darwaza.jpg"
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hyderabad,_India"
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabirpura"
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Purana_Pul_Darwaza_1920.jpg"
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam_of_Hyderabad"
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_walls"
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_wall"
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaderghat"
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Musi_Flood_of_1908"
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hyderabad_City_Wall_Afzal_Darwaza.jpg"
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Refugees_walk_across_a_bridge_with_the_Afzal_Darwaza_in_the_background,_during_the_Great_Musi_Flood_of_1908,_Hyderabad.jpg"
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mubariz_Khan"
"http://dbpedia.org/resource/City_Wall_of_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hyderabad_map_1911.jpg"
