"subject","predicate","object"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBalliaDistrict"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianPoliticians"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianSocialists"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGhazipur"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Socialist110618848"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://www.w3.org/2000/01/rdf-schema#label","Gauri Shankar Rai"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://www.w3.org/2000/01/rdf-schema#comment","Gauri Shankar Rai (10 June 1924 – 2 May 1991) was a member of the 6th Lok Sabha during 1977-79 representing Ghazipur constituency of Uttar Pradesh. Earlier he had been member of the Uttar Pradesh Legislative Assembly (1957–62) and Legislative Council (1967–76). He served as the Leader of Opposition in Uttar Pradesh Legislative Council."
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://xmlns.com/foaf/0.1/homepage","http://Parliamentofindia.nic.in"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ghazipur_district"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lok_Sabha_members_from_Uttar_Pradesh"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:India_MPs_1977–1979"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ballia_district"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_deaths"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaders_of_the_Opposition_in_the_Uttar_Pradesh_Legislative_Council"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uttar_Pradesh_MLAs_1957–1962"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_socialists"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Uttar_Pradesh_Legislative_Council"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://dbpedia.org/ontology/wikiPageID",20120017
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://dbpedia.org/ontology/wikiPageRevisionID",1111429354
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lok_Sabha_members_from_Uttar_Pradesh"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ballia_district"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh_Legislative_Assembly"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:India_MPs_1977–1979"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Lok_Sabha"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_leaders_of_the_opposition_in_the_Uttar_Pradesh_Legislative_Assembly"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhumihar_Brahmin"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_deaths"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_socialists"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leaders_of_the_Opposition_in_the_Uttar_Pradesh_Legislative_Council"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghazipur"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uttar_Pradesh_MLAs_1957–1962"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Uttar_Pradesh_Legislative_Council"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ghazipur_district"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://dbpedia.org/ontology/wikiPageExternalLink","http://parliamentofindia.nic.in/ls/lsdeb/ls10/ses1/0411079104.htm%7Ctitle=57"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gauri_Shankar_Rai"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2uQUa"
"http://dbpedia.org/resource/Gauri_Shankar_Rai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31332528"
