"subject","predicate","object"
"http://dbpedia.org/resource/Six_Days_of_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://dbpedia.org/resource/Six_Days_of_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Six_Days_of_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Six_Days_of_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Six_Days_of_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Six_Days_of_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Six_Days_of_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://dbpedia.org/resource/Six_Days_of_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Six_Days_of_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Six_Days_of_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Six_Days_of_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Six_Days_of_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Sis dies de Berlín"
"http://dbpedia.org/resource/Six_Days_of_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Zesdaagse van Berlijn"
"http://dbpedia.org/resource/Six_Days_of_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Six Jours de Berlin"
"http://dbpedia.org/resource/Six_Days_of_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berliner Sechstagerennen"
"http://dbpedia.org/resource/Six_Days_of_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Six Days of Berlin"
"http://dbpedia.org/resource/Six_Days_of_Berlin","http://www.w3.org/2000/01/rdf-schema#label","ベルリン6日間レース"
"http://dbpedia.org/resource/Six_Days_of_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Seis dias de Berlim"
"http://dbpedia.org/resource/Six_Days_of_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Seis días de Berlín"
"http://dbpedia.org/resource/Six_Days_of_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Sei giorni di Berlino"
