"subject","predicate","object"
"http://dbpedia.org/resource/Category:Treaties_of_the_French_Third_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Treaties_of_the_French_Third_Republic","http://www.w3.org/2000/01/rdf-schema#label","Treaties of the French Third Republic"
"http://dbpedia.org/resource/Category:Treaties_of_the_French_Third_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/Category:Treaties_of_the_French_Third_Republic","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_of_France"
"http://dbpedia.org/resource/Category:Treaties_of_the_French_Third_Republic","http://www.w3.org/2004/02/skos/core#prefLabel","Treaties of the French Third Republic"
"http://dbpedia.org/resource/Category:Treaties_of_the_French_Third_Republic","http://dbpedia.org/ontology/wikiPageID",27401974
"http://dbpedia.org/resource/Category:Treaties_of_the_French_Third_Republic","http://dbpedia.org/ontology/wikiPageRevisionID",954367476
"http://dbpedia.org/resource/Category:Treaties_of_the_French_Third_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Category:Treaties_of_the_French_Third_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Treaties_of_the_French_Third_Republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Category:Treaties_of_the_French_Third_Republic","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_of_Vichy_France"
"http://dbpedia.org/resource/Category:Treaties_of_the_French_Third_Republic","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_extended_to_Overseas_France"
"http://dbpedia.org/resource/Category:Treaties_of_the_French_Third_Republic","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_of_the_Second_French_Empire"
"http://dbpedia.org/resource/Category:Treaties_of_the_French_Third_Republic","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Treaties_of_Overseas_France"
"http://dbpedia.org/resource/Category:Treaties_of_the_French_Third_Republic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Treaties_of_the_French_Third_Republic?oldid=954367476&ns=14"
