"subject","predicate","object"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTulsaRoughnecksPlayers"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarnsleyF.C.Players"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrestonNorthEndF.C.Players"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandUnder-23InternationalFootballers"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandInternationalFootballers"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIpswichTownF.C.Players"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeople"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthAmericanSoccerLeague(1968–84)Players"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoccerPlayer"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManchesterCityF.C.Players"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEvertonF.C.Players"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUEFAEuro1980Players"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiverpoolF.C.Players"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/2000/01/rdf-schema#label","David Johnson (footballer, born 1951)"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/2000/01/rdf-schema#label","David Johnson"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/2000/01/rdf-schema#label","David Johnson (Fußballspieler, 1951)"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/2000/01/rdf-schema#label","David Johnson (football)"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/2000/01/rdf-schema#label","David Edward Johnson"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/2000/01/rdf-schema#label","デヴィッド・ジョンソン (サッカー選手)"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/2000/01/rdf-schema#label","ديفيد جونسون"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/2000/01/rdf-schema#label","Девід Джонсон (футболіст)"
"http://dbpedia.org/resource/David_Johnson_(footballer,_born_1951)","http://www.w3.org/2000/01/rdf-schema#label","David Johnson (ur. 1951)"
