"subject","predicate","object"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInPiedmont"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfTheProvinceOfAlessandria"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/2000/01/rdf-schema#label","Bozzole"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/2000/01/rdf-schema#label","ボッツォレ"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/2000/01/rdf-schema#label","Bozzole"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/2000/01/rdf-schema#label","Bozzole"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/2000/01/rdf-schema#label","Bozzole"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/2000/01/rdf-schema#label","Bozzole"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/2000/01/rdf-schema#label","Bozzole"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/2000/01/rdf-schema#label","Bozzole"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/2000/01/rdf-schema#label","Bozzole"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/2000/01/rdf-schema#label","博佐莱"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/2000/01/rdf-schema#label","Боццоле"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/2000/01/rdf-schema#label","Bozzole"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/2000/01/rdf-schema#label","Bozzole"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/2000/01/rdf-schema#label","Bozzole"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/2000/01/rdf-schema#label","Bozzole"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/2000/01/rdf-schema#label","Боццоле"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/2000/01/rdf-schema#label","Bozzole"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/2000/01/rdf-schema#label","بوتسولي"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/2000/01/rdf-schema#label","Bozzole"
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/2000/01/rdf-schema#comment","Bozzole (Bòssli in piemontese) è un comune italiano di 342 abitanti della provincia di Alessandria, in Piemonte."
"http://dbpedia.org/resource/Bozzole","http://www.w3.org/2000/01/rdf-schema#comment","Bozzole is a comune (municipality) in the Province of Alessandria in the Italian region Piedmont, located about 70 kilometres (43 mi) east of Turin and about 15 kilometres (9 mi) north of Alessandria. As of 31 December 2004, it had a population of 311 and an area of 9.4 square kilometres (3.6 sq mi). Bozzole borders the following municipalities: Pomaro Monferrato, Sartirana Lomellina, Torre Beretti e Castellaro, Valenza, and Valmacca."
