"subject","predicate","object"
"http://dbpedia.org/resource/German_frigate_Niedersachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/German_frigate_Niedersachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/German_frigate_Niedersachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/German_frigate_Niedersachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/German_frigate_Niedersachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/German_frigate_Niedersachsen","http://www.w3.org/2000/01/rdf-schema#label","ニーダーザクセン (フリゲート)"
"http://dbpedia.org/resource/German_frigate_Niedersachsen","http://www.w3.org/2000/01/rdf-schema#label","German frigate Niedersachsen"
"http://dbpedia.org/resource/German_frigate_Niedersachsen","http://www.w3.org/2000/01/rdf-schema#label","Niedersachsen (F 208)"
"http://dbpedia.org/resource/German_frigate_Niedersachsen","http://www.w3.org/2000/01/rdf-schema#comment","Die Niedersachsen (F 208) der Deutschen Marine – bis 1990 Bundesmarine – war eine Fregatte der Bremen-Klasse. Sie wurde als zweites von insgesamt acht Schiffen dieser Klasse in Dienst gestellt und nach dem Bundesland Niedersachsen benannt. Diese acht Schiffe bildeten ein Geschwader, das 4. Fregattengeschwader in Wilhelmshaven."
"http://dbpedia.org/resource/German_frigate_Niedersachsen","http://www.w3.org/2000/01/rdf-schema#comment","ニーダーザクセン（ドイツ語: Niedersachsen, F 208）は、ドイツ海軍のフリゲート。ブレーメン級フリゲートの2番艦。艦名はニーダーザクセン州に由来する。"
