"subject","predicate","object"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1911"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#label","أزمة أكادير 1911"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#label","第二次摩洛哥危機"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Krisis Agadir"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Dua maroka krizo"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Incident d'Agadir"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Агадирська криза"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Tweede Marokkaanse Crisis"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Druhá marocká krize"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#label","第二次モロッコ事件"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Agadirkrisen"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Crisis de Agadir"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Zweite Marokkokrise"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Crisi di Agadir"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#label","제2차 모로코 위기"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Coup d'Agadir"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Agadirko krisialdia"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Агадирский кризис"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Agadir Crisis"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#label","Crise de Agadir"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","De Tweede Marokkaanse Crisis, ook wel Agadircrisis en in het Duits ook wel Panthersprung nach Agadir genoemd) was een ernstig diplomatiek incident tussen Frankrijk en Duitsland in het jaar 1911, dat beide landen op de rand van oorlog bracht. In 1906 was er al een Eerste Marokkaanse Crisis (of Crisis van Tanger) geweest, toen Duitsland zich verzette tegen de toenemende invloed van Frankrijk in Marokko. Die crisis werd bezworen door de Conferentie van Algeciras, die erkende dat Frankrijk de Marokkaanse politie en douane mocht controleren."
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","Agadirko krisialdia 1911ean Frantzia eta Alemaniaren artean gertatu zen gorabehera militarra eta diplomatikoa izan zen. Gertaera Alemaniako itsas armadak Marokoko Agadirko badiara bidali zuenean gertatu zen. Lehen Mundu Gerra piztu eta hiru urtez aurreratu zezakeen gertakari honek, ez zuen ondorio larririk izan behinik behin."
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","Die zweite Marokkokrise, auch als Panthersprung nach Agadir bekannt, wurde 1911 durch die auf persönlichen Befehl Wilhelms II. erfolgte Entsendung des deutschen Kanonenboots Panther nach Agadir ausgelöst, nachdem französische Truppen Fès und Rabat besetzt hatten. Die am 1. Juli 1911 eingetroffene Panther wurde nach wenigen Tagen durch zwei andere deutsche Kriegsschiffe, den Kleinen Kreuzer SMS Berlin und das Kanonenboot SMS Eber, abgelöst. Ziel der deutschen Aktion war die Abtretung von Kolonialgebieten Frankreichs an das Deutsche Reich als Gegenleistung für die Akzeptanz der französischen Herrschaft über Marokko infolge der Ersten Marokkokrise. Drohgebärden wie die Entsendung der Panther sollten dieser Forderung Nachdruck verleihen."
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","La dua maroka krizo aŭ Agadir-krizo okazis en 1911 pro forsendo de la germana militŝipo al Agadir, post kiam francaj trupoj okupis Fès kaj . La ŝipo alvenis la 1-an de julio 1911 kaj sekvis ĝin post du tagoj du aliaj ŝipoj . Celo de la germana agado estis forpreno de koloniaj teritorioj disde Francio al Germanio kiel kompenson ro la franca regado pri Maroko, kiel sekvo de la unua maroka krizo. La minacoj kiel sendo de militŝipo Panther devis doni la necesan premon."
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","Агадирский кризис (фр. Coup d'Agadir) или Второй марокканский кризис (нем. Zweite Marokkokrise) — резкое обострение международных отношений накануне Первой мировой войны, в июне — октябре 1911, после оккупации французами марокканского города Фес, вследствие конфликта между Францией и Германией по вопросу о контроле над султанатом Марокко и разделе сфер влияния в Африке."
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","أزمة أكادير (1911) وتسمى كذلك باسم أزمة المغرب الثانية، هي أزمة عالمية، نتجت عن المنافسة الألمانية لفرنسا في المغرب ووصول زورق المدفعية الألماني بانثر (Panther) إلى سواحل أكادير والتهديد بقصفه إذا لم تنسحب فرنسا من المغرب. وانتهت بحصول ألمانيا على جزء من الكونغو مقابل تخليها عن المغرب لكل من فرنسا وإسبانيا."
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","Krisis Agadir (juga disebut Krisis Agadir Kedua atau Panthersprung) adalah krisis internasional yang dipicu oleh pengiriman tentara Prancis dalam jumlah besar ke Maroko pada April 1911. Jerman menanggapi dengan mengirim kapal perang ke pelabuhan Agadir pada 1 Juli 1911. Setelah itu, negosiasi mulai dilakukan, dan pada 30 Maret 1912 Traktat Fez ditandatangani. Dalam traktat tersebut, Jerman menerima kekuasaan Prancis di Maroko, dan sebagai gantinya memperoleh wilayah di Kongo Tengah. Wilayah seluas 275.000 km2 yang disebut Neukamerun ini menjadi bagian dari koloni Jerman di Kamerun."
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","第二次モロッコ事件（だいにじモロッコじけん、Second Moroccan Crisis）とは、1911年に、ドイツ政府が砲艦をモロッコ南西の港湾都市アガディールに派遣したことによって生じた国際紛争である。別名アガディール事件（Agadir Crisis）。"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","Агадірська криза, Друга Марокканська криза, Panthersprung — загострення міжнародних відносин перед Першою світовою війною, викликана прибуттям німецького канонерського човна Пантера у марокканський порту Агадір 1 липня 1911 року."
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","A Crise de Agadir ou Segunda Crise de Marrocos ou Crise Marroquina de 1911 foi uma crise internacional ocorrida em 1911 que quase culminou em um conflito armado entre Alemanha e França, o que poderia ter ocasionado a Primeira Guerra Mundial três anos antes."
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","The Agadir Crisis, Agadir Incident, or Second Moroccan Crisis was a brief crisis sparked by the deployment of a substantial force of French troops in the interior of Morocco in April 1911 and the deployment of the German gunboat SMS Panther to Agadir, a Moroccan Atlantic port. Germany did not object to France's expansion but wanted territorial compensation for itself. Berlin threatened warfare, sent a gunboat, and stirred up German nationalists. Negotiations between Berlin and Paris resolved the crisis on 4 November 1911: France took over Morocco as a protectorate in exchange for territorial concessions to German Cameroon from the French Congo."
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","Le coup d'Agadir, ou crise d'Agadir, est un incident militaire et diplomatique qui eut lieu en 1911, entre la France et l'Allemagne, provoqué par l'envoi d'une canonnière (navire léger armé de canons) de la marine de guerre allemande dans la baie d'Agadir au Maroc, la SMS Panther. Il s'inscrit dans la rivalité des impérialismes européens pour le partage de l'Afrique et la mise en tutelle du Maroc précolonial."
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","제2차 모로코 위기(독일어: Panthersprung) 또는 아가디르 위기는 모로코에서의 지역주민들의 반란에 프랑스군이 개입하자, 1911년 7월 1일 독일이 자국국민 보호를 구실로 모로코의 아가디르 항(港)에 전함 '판터호'를 파견하면서 발생했다. 독일은 자국의 이익을 보호하기 위해서라고 했으나, 사실은 프랑스를 위협하기 위한 행동이었다. 이 아가디르 사건으로 그해 여름과 가을 동안 전쟁 이야기가 오르내렸으나, 국제협상이 계속된 끝에 1911년 11월 4일 회담이 타결됨으로써 위기를 넘기게 되었다. 이 회담에서 모로코는 프랑스령이 되었으며, 대신 독일은 프랑스령 콩고 영토의 일부를 할양받았다. 스페인은 처음에는 이러한 결정에 반대했지만, 영국의 중재를 통해 1911년 11월 27일 프랑스-스페인 조약을 체결함으로써 모로코에서의 프랑스-스페인 경계를 약간 수정할 수 있었다. 1911 ~ 1912년에 열린 열강의 협상으로 탕헤르와 그 주변지역은 국제화되었다."
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","La crisis de Agadir o Segunda Crisis Marroquí (1911) fue una crisis internacional que estuvo a punto de desencadenar una guerra entre Francia y el Imperio alemán por el control e influencia sobre Marruecos."
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","Druhá marocká krize, agadirská krize nebo také skok Panthera do Agadiru je označení pro zvýšené mezinárodní napětí vyvolané 1. července 1911 vplutím německého dělového člunu SMS Panther do marockého přístavu Agadir. Maroko bylo citlivou oblastí, kde měly své zájmy Španělsko, Francie i Německo. Krize byla zažehnána tím, že Francie získala od Německa uznání svých nároků v Maroku výměnou za část Francouzského Konga."
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","Agadirkrisen, även kallad Andra marockanska krisen eller Pantersprånget till Agadir (tyska: Panthersprung nach Agadir), var en internationell kris som uppstod efter det att den tyska kanonbåten SMS Panther skickats till den marockanska hamnstaden Agadir den 1 juli 1911 för att skydda tyska handelsintressen."
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","第二次摩洛哥危机又称为阿加迪尔危机，在1911年发生，是一宗。该年的7月1日，德意志帝國派出黑豹号战舰到摩洛哥苏丹國（阿拉維王朝）港口阿加迪尔，宣示德国在摩洛哥的利益。 英國与德国的外交关系，已因德皇威廉二世公布的世界政策而变得甚为紧张，並且形成軍備競賽。在德皇威廉二世主政下，德国由1890年代开始大量制造战列舰，而英国则视为企图挑战海上霸权的举动。而英国将德舰的到访误以为是德国想把该港转为德军在大西洋的基地的举动，導致双方关系更为紧张。英国根据1904年簽署的《摯誠协定》，倾向支持法蘭西第三共和国。 而在德方立场，这次外交挑釁举动，其实是为了向法国追讨赔偿。根据1906年在西班牙王國舉行的阿尔赫西拉斯会议之决议，法国得到不少在摩洛哥的利益。是以这次危机可被视为另一宗因殖民主义而起的纷争。 英国在危机时支持法国，强化英法協約以及和俄羅斯帝國之間三国协约的紧密关系。由于英國、法國及俄國对德国的扩张行動更为敏感，所以三国协约逐渐从殖民地协定轉变为军事联盟對抗德國、奧匈帝國及意大利王國的三國同盟。其后，英国更与法国协定，让英国海军防卫英吉利海峡，法国则保卫地中海。这次事件乃第一次世界大战爆发前的危机之一。"
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","La crisi di Agadir, detta anche seconda crisi marocchina, fu determinata nel 1911 dall'opposizione tedesca al tentativo della Francia di instaurare un protettorato sul Marocco. La reazione della Germania si manifestò con l'invio della nave cannoniera Panther nel porto marocchino di Agadir. La crisi si aggravò per la rivendicazione tedesca, in cambio di un protettorato francese sul Marocco, del Congo francese."
"http://dbpedia.org/resource/Agadir_Crisis","http://www.w3.org/2000/01/rdf-schema#comment","L'incident d'Agadir, la crisi d'Agadir, o la Segona crisi marroquina (també coneguda com a Panthersprung en alemany) va ser una breu crisi internacional provocada pel desplegament d'una força substancial de tropes franceses a l'interior del Marroc que va tenir lloc a l'abril de l'any 1911, aquesta crisi va esclatar al Marroc i va ser entre França i Alemanya, per l'enviament d'un vaixell canoner alemany a Agadir, que es va resoldre mitjançant un acord pel qual França cedia a Alemanya amplis territoris al Camerun, a canvi del reconeixement alemany del protectorat francès sobre la major part del Marroc). Alemanya no va oposar-se a l'expansió de França però volia una compensació territorial per si mateixa. Berlín va amenaçar amb la guerra, va enviar una cañonera i va engrescar als nacionals al"
"http://dbpedia.org/resource/Agadir_Crisis","http://xmlns.com/foaf/0.1/name","Agadir Crisis"
"http://dbpedia.org/resource/Agadir_Crisis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonial_Africa_1913_map.svg"
"http://dbpedia.org/resource/Agadir_Crisis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMS_Panther.gif"
"http://dbpedia.org/resource/Agadir_Crisis","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Agadir"
"http://dbpedia.org/resource/Agadir_Crisis","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Agadir_Crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1911"
"http://dbpedia.org/resource/Agadir_Crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_in_Germany"
"http://dbpedia.org/resource/Agadir_Crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_in_Morocco"
"http://dbpedia.org/resource/Agadir_Crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_in_France"
"http://dbpedia.org/resource/Agadir_Crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_in_international_relations"
"http://dbpedia.org/resource/Agadir_Crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_the_German_Empire"
"http://dbpedia.org/resource/Agadir_Crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_colonisation_in_Africa"
"http://dbpedia.org/resource/Agadir_Crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_colonisation_in_Africa"
"http://dbpedia.org/resource/Agadir_Crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_in_Germany"
"http://dbpedia.org/resource/Agadir_Crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_in_France"
"http://dbpedia.org/resource/Agadir_Crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_in_Morocco"
"http://dbpedia.org/resource/Agadir_Crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/Agadir_Crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_in_international_relations"
"http://dbpedia.org/resource/Agadir_Crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_history_of_Cameroon"
"http://dbpedia.org/resource/Agadir_Crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Agadir"
"http://dbpedia.org/resource/Agadir_Crisis","http://dbpedia.org/ontology/wikiPageID",277783
"http://dbpedia.org/resource/Agadir_Crisis","http://dbpedia.org/ontology/wikiPageRevisionID",1123166455
"http://dbpedia.org/resource/Agadir_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansion_House,_London"
"http://dbpedia.org/resource/Agadir_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_in_Germany"
"http://dbpedia.org/resource/Agadir_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelhafid_of_Morocco"
"http://dbpedia.org/resource/Agadir_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morley"
"http://dbpedia.org/resource/Agadir_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-German_Accord_(November_4,_1911)"
"http://dbpedia.org/resource/Agadir_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_relations_(1814–1919)"
"http://dbpedia.org/resource/Agadir_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_in_Morocco"
"http://dbpedia.org/resource/Agadir_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Agadir_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_in_France"
"http://dbpedia.org/resource/Agadir_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_in_international_relations"
"http://dbpedia.org/resource/Agadir_Crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_trypanosomiasis"
