"subject","predicate","object"
"http://dbpedia.org/resource/Blazing_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blazing_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blazing_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Blazing_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Blazing_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blazing_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blazing_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Blazing_Days","http://www.w3.org/2000/01/rdf-schema#label","Blazing Days"
"http://dbpedia.org/resource/Blazing_Days","http://www.w3.org/2000/01/rdf-schema#label","Blazing Days"
"http://dbpedia.org/resource/Blazing_Days","http://www.w3.org/2000/01/rdf-schema#label","Blazing Days"
"http://dbpedia.org/resource/Blazing_Days","http://www.w3.org/2000/01/rdf-schema#comment","Blazing Days is a 1927 American silent Western film directed by William Wyler and produced and released by Universal Pictures. A print is preserved at the Library of Congress and UCLA Film/TV."
"http://dbpedia.org/resource/Blazing_Days","http://www.w3.org/2000/01/rdf-schema#comment","Blazing Days is een Amerikaanse western uit 1927 onder regie van William Wyler. Destijds werd de film in Nederland uitgebracht onder de titel Moeilijke dagen."
"http://dbpedia.org/resource/Blazing_Days","http://www.w3.org/2000/01/rdf-schema#comment","Blazing Days é um filme mudo do gênero faroeste produzido no Estados Unidos e lançado em 1927."
"http://dbpedia.org/resource/Blazing_Days","http://xmlns.com/foaf/0.1/name","Blazing Days"
"http://dbpedia.org/resource/Blazing_Days","http://dbpedia.org/property/name","Blazing Days"
"http://dbpedia.org/resource/Blazing_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_films"
"http://dbpedia.org/resource/Blazing_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Blazing_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_Western_(genre)_films"
"http://dbpedia.org/resource/Blazing_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Blazing_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Florence_Ryerson"
"http://dbpedia.org/resource/Blazing_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_George_H._Plympton"
"http://dbpedia.org/resource/Blazing_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_William_Wyler"
"http://dbpedia.org/resource/Blazing_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_Western_(genre)_films"
"http://dbpedia.org/resource/Blazing_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Blazing_Days","http://dbpedia.org/ontology/wikiPageID",43210283
"http://dbpedia.org/resource/Blazing_Days","http://dbpedia.org/ontology/wikiPageRevisionID",1105655539
"http://dbpedia.org/resource/Blazing_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Blazing_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_films"
"http://dbpedia.org/resource/Blazing_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/Blazing_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ena_Gregory"
"http://dbpedia.org/resource/Blazing_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Gordon_(actor/director)"
"http://dbpedia.org/resource/Blazing_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_Western_(genre)_films"
"http://dbpedia.org/resource/Blazing_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Florence_Ryerson"
"http://dbpedia.org/resource/Blazing_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Plympton"
"http://dbpedia.org/resource/Blazing_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Blazing_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wyler"
"http://dbpedia.org/resource/Blazing_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_William_Wyler"
"http://dbpedia.org/resource/Blazing_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_George_H._Plympton"
