"subject","predicate","object"
"http://dbpedia.org/resource/Notorious_(2016_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Notorious_(2016_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Notorious_(2016_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Notorious_(2016_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Notorious_(2016_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Notorious_(2016_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Notorious_(2016_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Notorious (2016 TV series)"
"http://dbpedia.org/resource/Notorious_(2016_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Notorious (seriál)"
"http://dbpedia.org/resource/Notorious_(2016_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Notorious (serial telewizyjny)"
"http://dbpedia.org/resource/Notorious_(2016_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Notorious (serie de televisión)"
"http://dbpedia.org/resource/Notorious_(2016_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Notorious (telessérie)"
"http://dbpedia.org/resource/Notorious_(2016_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Notorious (série télévisée)"
"http://dbpedia.org/resource/Notorious_(2016_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Notorious (Fernsehserie)"
"http://dbpedia.org/resource/Notorious_(2016_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Дурная слава (телесериал)"
"http://dbpedia.org/resource/Notorious_(2016_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Notorious (serie televisiva)"
"http://dbpedia.org/resource/Notorious_(2016_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«Дурна́я сла́ва» (англ. Notorious) — американский телевизионный сериал, созданный Джошем Берманом Элли Хоган, премьера которого состоялась на ABC 22 сентября 2016 года. Сериал основан на реальных историях защитника в уголовных процессах Марка Герагоса и продюсера новостей кабельного телевидения Венди Уокер, и демонстрирует, что происходит за кадром программы новостей. Главные роли в шоу исполняют Пайпер Перабо и Дэниэл Санжата. 11 мая 2017 года ABC официально закрыл сериал после одного сезона."
"http://dbpedia.org/resource/Notorious_(2016_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Notorious je americký právnický dramatický televizní seriál vysílaný stanicí ABC. V hlavních rolích se představili Piper Perabo a Daniel Sunjata. Seriál se vysílal od 22. září 2016 do 8. prosince 2017. V květnu roku 2017 byl seriál po první řadě zrušen."
"http://dbpedia.org/resource/Notorious_(2016_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Notorious – amerykański serial telewizyjny (dramat prawniczy, kryminał) wyprodukowany przez Osprey Productions, Firm Management, ABC Studios oraz Sony Pictures Television. Twórcami serialu są oraz . Serial jest emitowany od 22 września 2016 roku przez ABC. 25 października 2016 roku, stacja ogłosiła zmniejszenie odcinków pierwszego sezonu z 13 do 10."
"http://dbpedia.org/resource/Notorious_(2016_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Notorious is an American crime and legal drama television series broadcast on ABC. The series, starring Piper Perabo and Daniel Sunjata, was announced on May 12, 2016. The series premiered on Thursday, September 22, 2016. On October 25, 2016, the number of episodes was reduced by ABC from thirteen to ten; however, the series remained on the network's schedule until December 8, 2016, when the final episode of the first season was broadcast.The series was officially cancelled in May 2017."
"http://dbpedia.org/resource/Notorious_(2016_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Notorious est une série télévisée américaine en dix épisodes de 42 minutes créée par Josh Berman, et diffusée entre le 22 septembre 2016 et le 8 décembre 2016 sur le réseau ABC et en simultané sur le réseau CTV au Canada. En France, la série a été diffusée du 12 avril 2017 au 10 mai 2017 sur TF1, néanmoins elle reste encore inédite dans les autres pays francophones."
"http://dbpedia.org/resource/Notorious_(2016_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Notorious è una serie televisiva statunitense trasmessa dal 22 settembre all'8 dicembre 2016 sul canale ABC. L'11 maggio 2017, la serie è stata cancellata. In Italia, la serie è andata in onda su Fox Life dal 16 gennaio al 20 febbraio 2017."
