"subject","predicate","object"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConcretePioneers"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfUniversitiesAndCollegesInChina"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromQinhuangdao"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseExpatriatesInTheUnitedStates"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTianjinUniversityAlumni"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEngineers"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducatorsFromHebei"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornellUniversityAlumni"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/2000/01/rdf-schema#label","Shu-tian Li"
"http://dbpedia.org/resource/Shu-tian_Li","http://dbpedia.org/ontology/wikiPageID",57722849
"http://dbpedia.org/resource/Shu-tian_Li","http://dbpedia.org/ontology/wikiPageRevisionID",846646658
"http://dbpedia.org/resource/Shu-tian_Li","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shu-tien_Li"
"http://dbpedia.org/resource/Shu-tian_Li","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Shu-tien_Li"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq0v02"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shu-tian_Li"
"http://dbpedia.org/resource/Shu-tian_Li","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Shu-tian_Li","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Citizen"
"http://dbpedia.org/resource/Shu-tian_Li","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shu-tian_Li?oldid=846646658&ns=0"
"http://dbpedia.org/resource/Shu-tian_Li","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/Shu-tian_Li","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shu-tian_Li"
