"subject","predicate","object"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfSouthAfrica"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictMunicipalitiesOfTheFreeState(province)"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfSouthAfrica"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Lejweleputswa District Municipality"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Municipalità distrettuale di Lejweleputswa"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Lejweleputswa"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Lejweleputswa"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Distrito Municipal de Lejweleputswa"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Distrik Lejweleputswa"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Lejweleputswa"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Lejweleputswa adalah salah satu distrik di Provinsi Free State, Afrika Selatan. Ibu kota distrik berkode DC18 ini terletak di . Pada tahun 2011, jumlah penduduk distrik dengan luas 32.287 km2 ini adalah 646.920 jiwa."
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Lejweleputswa (englisch Lejweleputswa District Municipality) ist ein Distrikt in der südafrikanischen Provinz Freistaat. Der Verwaltungssitz befindet sich in Welkom. Bürgermeister ist Sebenzile Ngangelizwe. Der Name des Distrikts ist das Sesotho-Wort für die Goldfelder."
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Lejweleputswa es un distrito municipal de Sudáfrica en la provincia de Estado Libre. Comprende una superficie de 319,291 km². El centro administrativo es la ciudad de Welkom."
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Lejweleputswa – dystrykt w Republice Południowej Afryki, w prowincji Wolne Państwo. Siedzibą administracyjną dystryktu jest Welkom. Dystrykt dzieli się na gminy: 
* Matjhabeng 
* Nala 
* Masilonyana 
* Tswelopele 
* Tokologo"
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Lejweleputswa (Sesotho word meaning ""Grey rock"" in English) is one of the 5 districts of Free State province of South Africa. The seat of Lejweleputswa is Welkom. The majority of its 657 019 people speak Sotho (2001 Census). The district code is DC18."
"http://dbpedia.org/resource/Lejweleputswa_District_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","Lejweleputswa (officieel Lejweleputswa District Municipality) is een district in Zuid-Afrika.Lejweleputswa ligt in de provincie Vrijstaat en telt 627.626 inwoners."
