"subject","predicate","object"
"http://dbpedia.org/resource/Category:Critical_thinking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Critical_thinking","http://www.w3.org/2000/01/rdf-schema#label","Critical thinking"
"http://dbpedia.org/resource/Category:Critical_thinking","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Thought"
"http://dbpedia.org/resource/Category:Critical_thinking","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Learning"
"http://dbpedia.org/resource/Category:Critical_thinking","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philosophical_logic"
"http://dbpedia.org/resource/Category:Critical_thinking","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Life_skills"
"http://dbpedia.org/resource/Category:Critical_thinking","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Epistemology"
"http://dbpedia.org/resource/Category:Critical_thinking","http://www.w3.org/2004/02/skos/core#prefLabel","Critical thinking"
"http://dbpedia.org/resource/Category:Critical_thinking","http://dbpedia.org/ontology/wikiPageID",21753440
"http://dbpedia.org/resource/Category:Critical_thinking","http://dbpedia.org/ontology/wikiPageRevisionID",1066009036
"http://dbpedia.org/resource/Category:Critical_thinking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Critical_thinking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Critical_thinking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Critical_thinking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Critical_thinking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category-Logic/header"
"http://dbpedia.org/resource/Category:Critical_thinking","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Critical_thinking?oldid=1066009036&ns=14"
