"subject","predicate","object"
"http://dbpedia.org/resource/John_Feehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Feehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geologist110127689"
"http://dbpedia.org/resource/John_Feehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/John_Feehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Feehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Feehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishGeologists"
"http://dbpedia.org/resource/John_Feehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/John_Feehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Feehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Feehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Feehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Feehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Feehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/John_Feehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishBotanists"
"http://dbpedia.org/resource/John_Feehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Feehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Feehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Feehan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Feehan","http://www.w3.org/2000/01/rdf-schema#label","John Feehan"
"http://dbpedia.org/resource/John_Feehan","http://www.w3.org/2000/01/rdf-schema#comment","John Anthony Feehan M.A., MSc, PhD, M.I.L.I. (born 12 May 1946) is an Irish geologist, botanist, author and broadcaster. He was born in Birr, County Offaly, Ireland. Feehan received his early education with the Presentation Brothers in Birr and the Salesian Fathers at Heywood. Following a number of years as a member of the Salesian Congregation including working as a teacher in England and Ireland, he studied Natural Sciences at Trinity College Dublin. After a year of voluntary teaching service in South Africa, he returned to Trinity College to study geology under Charles Hepworth Holland, receiving his PhD on the geology of the Slieve Bloom and Devilsbit Mountains in 1980. He was a Senior Lecturer in the School of Agriculture and Food Science at University College Dublin, where he taught "
"http://dbpedia.org/resource/John_Feehan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Feehan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Irish_botanists"
"http://dbpedia.org/resource/John_Feehan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Irish_geologists"
"http://dbpedia.org/resource/John_Feehan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Irish_botanists"
"http://dbpedia.org/resource/John_Feehan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Irish_geologists"
"http://dbpedia.org/resource/John_Feehan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Irish_Academy"
"http://dbpedia.org/resource/John_Feehan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageID",38339396
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageRevisionID",1081992347
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Irish_Academy"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éamon_de_Buitléar"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Irish_geologists"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mire"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Dublin"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob's_Award"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/John_Feehan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teagasc"
