"subject","predicate","object"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromMassachusetts"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatACComicsCharacters"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1947"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/2000/01/rdf-schema#label","Yankee Girl"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/2000/01/rdf-schema#label","Yankee Girl"
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Yankee Girl is the name of two superheroines each debuting during the 1930s and 1940s Golden Age of Comic Books. One was revived in the 1990s."
"http://dbpedia.org/resource/Yankee_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Yankee Girl è una supereroina che comparve nei fumetti della serie Femforce pubblicati dalla AC Comics. Il personaggio si basa su una supereroina oscura della Golden Age, che comparve in un numero di Dynamic Comics n. 23 (novembre 1947), pubblicato da ."
"http://dbpedia.org/resource/Yankee_Girl","http://xmlns.com/foaf/0.1/name","Lauren Mason"
"http://dbpedia.org/resource/Yankee_Girl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yankee_Girl_(1947).jpg"
"http://dbpedia.org/resource/Yankee_Girl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yankee_Girl.jpg"
"http://dbpedia.org/resource/Yankee_Girl","http://xmlns.com/foaf/0.1/givenName","Yankee Girl"
"http://dbpedia.org/resource/Yankee_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_comics"
"http://dbpedia.org/resource/Yankee_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AC_Comics_characters"
"http://dbpedia.org/resource/Yankee_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States-themed_superheroes"
"http://dbpedia.org/resource/Yankee_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Yankee_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1945"
"http://dbpedia.org/resource/Yankee_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1947"
"http://dbpedia.org/resource/Yankee_Girl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Age_superheroes"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/wikiPageID",5355356
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",1065310400
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentinels_of_Justice"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Comics"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AC_Comics_characters"
"http://dbpedia.org/resource/Yankee_Girl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_%22A%22_Chesler"
