"subject","predicate","object"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AssaultRifle102749479"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSniperRifles"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemi-automaticRifles"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeckler&KochRifles"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat7.62MmFirearms"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rifle104090263"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SniperRifle104250224"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfPortugal"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticFirearm102760429"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfNorway"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticRifle102760855"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autoloader102759963"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiflesOfTheColdWar"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiflesOfSweden"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssaultRifles"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MachineGun103701391"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarWeaponsOfGermany"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleRifles"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDelayedBlowbackFirearms"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersonalWeapons"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMachineGuns"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/2000/01/rdf-schema#label","HK G3"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/2000/01/rdf-schema#label","Heckler & Koch G3"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/2000/01/rdf-schema#label","Heckler & Koch G3"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/2000/01/rdf-schema#label","Heckler & Koch G3"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/2000/01/rdf-schema#label","Karabin HK G3"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/2000/01/rdf-schema#label","헤클러운트코흐 G3"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/2000/01/rdf-schema#label","H&K G3"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/2000/01/rdf-schema#label","HK G3"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/2000/01/rdf-schema#label","HK G3自動步槍"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/2000/01/rdf-schema#label","Heckler & Koch G3"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/2000/01/rdf-schema#label","Heckler & Koch G3"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/2000/01/rdf-schema#label","Heckler & Koch G3"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/2000/01/rdf-schema#label","HK G3"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/2000/01/rdf-schema#label","Heckler & Koch G3"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/2000/01/rdf-schema#label","Heckler & Koch G3"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/2000/01/rdf-schema#label","Τυφέκιο HK G3"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/2000/01/rdf-schema#label","جي 3"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/2000/01/rdf-schema#label","Heckler & Koch G3"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/2000/01/rdf-schema#comment","H&K G3は、ドイツの銃器メーカー、H&K社によって開発され、1964年-1996年までドイツ連邦軍に制式採用されていた自動小銃である。 G3とはドイツ語で「Gewehr 3」（ゲヴェーア・ドライ）、""3号小銃""の意。"
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/2000/01/rdf-schema#comment","Le HK G3 (G3 pour « Gewehr 3 » en allemand, « fusil 3 » en français) est un fusil d'assaut développé par la firme allemande Heckler & Koch. Renommé pour sa grande fiabilité, le G3 a connu une grande diffusion au sein des forces armées du Tiers-Monde. Cependant, c'est un fusil lourd et encombrant et qui tire une munition puissante. Le G3 a été longuement produit et employé pour de nombreuses armées régulières dont l'Allemagne, l'Arabie saoudite, la Grèce, l'Iran, le Pakistan, le Portugal, la Thaïlande, la Turquie. Il a été adopté par une cinquantaine de pays pendant une quarantaine d'années."
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/2000/01/rdf-schema#comment","G3, singkatan dari Gewehr 3, adalah keluarga senapan tempur yang diproduksi oleh perusahaan senjata Jerman Heckler & Koch. Senapan ini diadopsi menjadi senapan utama Bundeswehr Jerman pada tahun 1959, dan juga oleh sejumlah negara lainnya."
"http://dbpedia.org/resource/Heckler_&_Koch_G3","http://www.w3.org/2000/01/rdf-schema#comment","بندقية G3 (Gewehr 3) هي بندقية ألمانية الصنع من إنتاج Heckler & Koch مطورة عن بندقية الاقتحام (S-T-G-45M) والتي استخدمت خلال الحرب العالمية الثانية. ويستعمل هذا السلاح كسلاح فردي رئيسي في حوالي 50 جيشاً حول العالم، منها: ألمانيا، باكستان، الهند، السعودية، إيران. ويوجد نوعان من الأخمص للبندقية بلاستيكي أوخشبي وآخر حديدي يتداخل حول السلاح. وهناك عدة نماذج لهذا السلاح: G3 G3A1 G3A2 G3A3 G3A3 ZF G3A4 G3A5 G3A6 G3A7 G3KA4 ZF G3SG/1 G3-TGS ويمكن استخدام البندقية كبندقية اقتحام أو كبندقية قناصة بعد تزويدها بمنظار. يصنع السلاح بترخيص في حوالي 20 دولة منها: تركيا، باكستان، الهند، السعودية . مواصفات السلاح:"
