"subject","predicate","object"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Aberdeenshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Aberdeenshire","http://www.w3.org/2000/01/rdf-schema#label","Archaeological sites in Aberdeenshire"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Aberdeenshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Aberdeenshire"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Aberdeenshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_sites_in_Scotland_by_council_area"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Aberdeenshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Aberdeenshire"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Aberdeenshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Aberdeenshire"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Aberdeenshire","http://www.w3.org/2004/02/skos/core#prefLabel","Archaeological sites in Aberdeenshire"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Aberdeenshire","http://dbpedia.org/ontology/wikiPageID",23834796
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Aberdeenshire","http://dbpedia.org/ontology/wikiPageRevisionID",755214783
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Aberdeenshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Archaeological_sites_in_Aberdeenshire?oldid=755214783&ns=14"
