"subject","predicate","object"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfEurope"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPakistan"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAsia"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTurkey"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfIran"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/2000/01/rdf-schema#label","Perdiu gorjagrisa"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/2000/01/rdf-schema#label","Куріпка пустельна"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/2000/01/rdf-schema#label","Perdrix si-si"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/2000/01/rdf-schema#label","Perzische woestijnpatrijs"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/2000/01/rdf-schema#label","Mezorienta perdriko"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/2000/01/rdf-schema#label","Ammoperdix griseogularis"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/2000/01/rdf-schema#label","Visselhöna"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/2000/01/rdf-schema#label","Persisches Sandhuhn"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/2000/01/rdf-schema#label","Kuropatewka piaskowa"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/2000/01/rdf-schema#label","See-see partridge"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/2000/01/rdf-schema#label","Пустынная куропатка"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/2000/01/rdf-schema#label","الصفرد"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/2000/01/rdf-schema#label","ヒメイワシャコ"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/2000/01/rdf-schema#label","Ammoperdix griseogularis"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/2000/01/rdf-schema#comment","ヒメイワシャコ (Ammoperdix griseogularis)は、キジ目キジ科に分類される鳥類の一種である。現地では鳴き声からSee-seeと呼ばれており、英名もそれに由来する。"
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/2000/01/rdf-schema#comment","Visselhöna (Ammoperdix griseogularis) är en hönsfågel som förekommer i västra Asien."
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/2000/01/rdf-schema#comment","Ammoperdix griseogularis Ammoperdix griseogularis Ammoperdix griseogularis (Perdrix Si-si) Espèce Ammoperdix griseogularis(Brandt, 1843) Statut de conservation UICN LC : Préoccupation mineure La Perdrix si-si (Ammoperdix griseogularis) est une espèce d'oiseaux de la famille des Phasianidae."
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/2000/01/rdf-schema#comment","Kuropatewka piaskowa (Ammoperdix griseogularis) − gatunek średniej wielkości ptaka z rodziny kurowatych (Phasianidae). Zamieszkuje Azję. Osiadły."
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/2000/01/rdf-schema#comment","Куріпка пустельна (Ammoperdix griseogularis) — вид куроподібних птахів родини фазанових (Phasianidae)."
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/2000/01/rdf-schema#comment","The see-see partridge (Ammoperdix griseogularis) is a gamebird in the pheasant family Phasianidae of the order Galliformes, gallinaceous birds. This partridge has its main native range from southeast Turkey through Syria and Iraq east to Iran and Pakistan. It is closely related and similar to its counterpart in Egypt and Arabia, the sand partridge, Ammoperdix heyi. This 22–25 cm bird is a resident breeder in dry, open and often hilly country. It nests in a scantily lined ground scrape laying 8-16 eggs. The see-see partridge takes a wide variety of seeds and some insect food."
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/2000/01/rdf-schema#comment","La perdiz gorgigrís (Ammoperdix griseogularis)​ es una especie de ave galliforme de la familia Phasianidae que vive en Oriente Medio."
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/2000/01/rdf-schema#comment","La perdiu golagrisa (Ammoperdix griseogularis) és una espècie d'ocell de la família dels fasiànids (Phasianidae) que habita zones àrides amb escassa vegetació des del sud-est de Turquia i l'Orient Mitjà fins al Pakistan."
"http://dbpedia.org/resource/See-see_partridge","http://www.w3.org/2000/01/rdf-schema#comment","الصفرد (الاسم العلمي: Ammoperdix griseogularis). يقال أن تسمية الطائر بـ (الصفرد) جاءت نسبة إلى صوت الصفير المميز الذي يصدره هذا الطائر الجميل، والذي يشبه نداء الهاتف عالي الحدة والمتقطع. طائر بري مهاجر شتوي وربيعي ومقيم معشش، مناطق عيش الصفرد الطبيعية هي جنوب شرق تركيا وسوريا والعراق شرقاً إلى إيران وباكستان. ويترتبط ارتباطاً وثيقاً بنظيراته في مصر والجزيرة العربية كالحجل الرملي."
