"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_Parachute_Regiment_Battalions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_Parachute_Regiment_Battalions","http://www.w3.org/2000/01/rdf-schema#label","British Parachute Regiment Battalions"
"http://dbpedia.org/resource/Category:British_Parachute_Regiment_Battalions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battalions_of_the_British_Army"
"http://dbpedia.org/resource/Category:British_Parachute_Regiment_Battalions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Airborne_units_and_formations_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_Parachute_Regiment_Battalions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Airborne_infantry_battalions"
"http://dbpedia.org/resource/Category:British_Parachute_Regiment_Battalions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parachute_Regiment_(United_Kingdom)"
"http://dbpedia.org/resource/Category:British_Parachute_Regiment_Battalions","http://www.w3.org/2004/02/skos/core#prefLabel","British Parachute Regiment Battalions"
"http://dbpedia.org/resource/Category:British_Parachute_Regiment_Battalions","http://dbpedia.org/ontology/wikiPageID",32356006
"http://dbpedia.org/resource/Category:British_Parachute_Regiment_Battalions","http://dbpedia.org/ontology/wikiPageRevisionID",1051555993
"http://dbpedia.org/resource/Category:British_Parachute_Regiment_Battalions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_Parachute_Regiment_Battalions?oldid=1051555993&ns=14"
