"subject","predicate","object"
"http://dbpedia.org/resource/Voyageur_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Voyageur_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Voyageur_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Voyageur_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Voyageur_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coin113388245"
"http://dbpedia.org/resource/Voyageur_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommemorativeCoinsOfCanada"
"http://dbpedia.org/resource/Voyageur_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coinage113387877"
"http://dbpedia.org/resource/Voyageur_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoinsOfCanada"
"http://dbpedia.org/resource/Voyageur_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Voyageur_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Voyageur_dollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Voyageur_dollar","http://www.w3.org/2000/01/rdf-schema#label","Voyageur dollar"
"http://dbpedia.org/resource/Voyageur_dollar","http://www.w3.org/2000/01/rdf-schema#comment","The voyageur dollar is a coin of Canada that was struck for circulation from 1935 through 1986. Until 1968, the coin was composed of 80% silver. A smaller, nickel version for general circulation was struck from 1968 through 1986. In 1987, the coin was replaced by the loonie. However, like all of Canada's discontinued coins, the voyageur dollar coins remain legal tender."
"http://dbpedia.org/resource/Voyageur_dollar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voyageur_dollar.jpg"
"http://dbpedia.org/resource/Voyageur_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commemorative_coins_of_Canada"
"http://dbpedia.org/resource/Voyageur_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coins_of_Canada"
"http://dbpedia.org/resource/Voyageur_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_on_coins"
"http://dbpedia.org/resource/Voyageur_dollar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One-base-unit_coins"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageID",5273723
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageRevisionID",1124858253
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Conference,_1864"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottetown_Conference"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Matthew"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Centennial"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_in_Canada"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_Act,_1982"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Cartier"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_silver"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_royal_tour_of_Canada"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coins_of_Canada"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_tender"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_of_Queen_Elizabeth_II"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Voyageur_dollar.jpg"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_V"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coins_of_Canada"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_House_(Prince_Edward_Island)"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_VI"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_Act,_1867"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cariboo_Gold_Rush"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Mint"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_on_coins"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loonie"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:One-base-unit_coins"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commemorative_coins_of_Canada"
"http://dbpedia.org/resource/Voyageur_dollar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland"
