"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_War_II_tanks_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_War_II_tanks_of_China","http://www.w3.org/2000/01/rdf-schema#label","World War II tanks of China"
"http://dbpedia.org/resource/Category:World_War_II_tanks_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tanks_of_China"
"http://dbpedia.org/resource/Category:World_War_II_tanks_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_military_equipment_of_China"
"http://dbpedia.org/resource/Category:World_War_II_tanks_of_China","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_War_II_tanks_by_country"
"http://dbpedia.org/resource/Category:World_War_II_tanks_of_China","http://www.w3.org/2004/02/skos/core#prefLabel","World War II tanks of China"
"http://dbpedia.org/resource/Category:World_War_II_tanks_of_China","http://dbpedia.org/ontology/wikiPageID",19781356
"http://dbpedia.org/resource/Category:World_War_II_tanks_of_China","http://dbpedia.org/ontology/wikiPageRevisionID",826728955
"http://dbpedia.org/resource/Category:World_War_II_tanks_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:World_War_II_tanks_of_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_War_II_tanks_of_China?oldid=826728955&ns=14"
