"subject","predicate","object"
"http://dbpedia.org/resource/Lu_Zhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lu_Zhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lu_Zhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lu_Zhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lu_Zhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lu_Zhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lu_Zhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lu_Zhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lu_Zhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lu_Zhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lu_Zhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Lu_Zhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lu_Zhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lu_Zhen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Lu_Zhen","http://www.w3.org/2000/01/rdf-schema#label","Lu Zhen"
"http://dbpedia.org/resource/Lu_Zhen","http://www.w3.org/2000/01/rdf-schema#label","路振"
"http://dbpedia.org/resource/Lu_Zhen","http://www.w3.org/2000/01/rdf-schema#comment","路振（？－？），字子发，祁阳（今湖南省祁阳县）人，宋代官员。"
"http://dbpedia.org/resource/Lu_Zhen","http://www.w3.org/2000/01/rdf-schema#comment","Lu Zhen (c.957–1014), courtesy name Zifa, was a Song dynasty scholar-official, historian, poet and diplomat. He was famous for his writings, including Jiu Guo Zhi, a history book on the Five Dynasties period."
"http://dbpedia.org/resource/Lu_Zhen","http://xmlns.com/foaf/0.1/name","Lu Zhen"
"http://dbpedia.org/resource/Lu_Zhen","http://dbpedia.org/property/name","Lu Zhen"
"http://dbpedia.org/resource/Lu_Zhen","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Wuping_Jiedushi"
"http://dbpedia.org/resource/Lu_Zhen","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Yong_Prefecture"
"http://dbpedia.org/resource/Lu_Zhen","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Qiyang_County"
"http://dbpedia.org/resource/Lu_Zhen","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Song_dynasty"
"http://dbpedia.org/resource/Lu_Zhen","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Song_dynasty"
"http://dbpedia.org/resource/Lu_Zhen","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Qiyang_County"
"http://dbpedia.org/resource/Lu_Zhen","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Yong_Prefecture"
"http://dbpedia.org/resource/Lu_Zhen","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Wuping_Jiedushi"
"http://dbpedia.org/resource/Lu_Zhen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_dynasty_poets"
"http://dbpedia.org/resource/Lu_Zhen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poets_from_Hunan"
"http://dbpedia.org/resource/Lu_Zhen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1014_deaths"
"http://dbpedia.org/resource/Lu_Zhen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_Chinese_poets"
"http://dbpedia.org/resource/Lu_Zhen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Hunan"
"http://dbpedia.org/resource/Lu_Zhen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_dynasty_historians"
"http://dbpedia.org/resource/Lu_Zhen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_Chinese_historians"
"http://dbpedia.org/resource/Lu_Zhen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:950s_births"
"http://dbpedia.org/resource/Lu_Zhen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_Hunan"
"http://dbpedia.org/resource/Lu_Zhen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Qiyang_County"
"http://dbpedia.org/resource/Lu_Zhen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_dynasty_diplomats"
"http://dbpedia.org/resource/Lu_Zhen","http://dbpedia.org/ontology/wikiPageID",55850553
"http://dbpedia.org/resource/Lu_Zhen","http://dbpedia.org/ontology/wikiPageRevisionID",987914112
"http://dbpedia.org/resource/Lu_Zhen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Yan"
"http://dbpedia.org/resource/Lu_Zhen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Prefecture_(Jiangsu)"
"http://dbpedia.org/resource/Lu_Zhen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bin_Prefecture_(Shaanxi)"
"http://dbpedia.org/resource/Lu_Zhen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_dynasty"
"http://dbpedia.org/resource/Lu_Zhen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bin_Prefecture_(Shandong)"
"http://dbpedia.org/resource/Lu_Zhen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chu_(Ten_Kingdoms)"
"http://dbpedia.org/resource/Lu_Zhen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hezhong_Prefecture"
"http://dbpedia.org/resource/Lu_Zhen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Taizong_of_Song"
"http://dbpedia.org/resource/Lu_Zhen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiu_Guo_Zhi"
"http://dbpedia.org/resource/Lu_Zhen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liao_dynasty"
"http://dbpedia.org/resource/Lu_Zhen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujian_Circuit"
"http://dbpedia.org/resource/Lu_Zhen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_dynasty_poets"
