"subject","predicate","object"
"http://dbpedia.org/resource/Minuscule_454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Minuscule_454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Minuscule_454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Minuscule_454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryBiblicalManuscripts"
"http://dbpedia.org/resource/Minuscule_454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenSymbol106817623"
"http://dbpedia.org/resource/Minuscule_454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Minuscule_454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Minuscule_454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Minuscule_454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Character106818970"
"http://dbpedia.org/resource/Minuscule_454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekNewTestamentMinuscules"
"http://dbpedia.org/resource/Minuscule_454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Minuscule_454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Minuscule_454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SmallLetter106824757"
"http://dbpedia.org/resource/Minuscule_454","http://www.w3.org/2000/01/rdf-schema#label","Minuscule 454"
"http://dbpedia.org/resource/Minuscule_454","http://www.w3.org/2000/01/rdf-schema#comment","Minuscule 454 (in the Gregory-Aland numbering), Ο 8 (in the Soden numbering), is a Greek minuscule manuscript of the New Testament, on parchment. Palaeographically it has been assigned to the 10th century. Formerly it was labeled by 84a and 94p."
"http://dbpedia.org/resource/Minuscule_454","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minuscule_454_f_1v.jpeg"
"http://dbpedia.org/resource/Minuscule_454","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_454","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageID",23315144
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageRevisionID",1030972321
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_the_Apostles"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_case"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeography"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_text-type"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Maria_Biscioni"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chrysostom"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textual_criticism"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_manuscript"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_epistles"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categories_of_New_Testament_manuscripts"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Martin_Augustin_Scholz"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicetas_of_Heraclea"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Birch"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Aland"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_epistles"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurentian_Library"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._R._Gregory"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageExternalLink","http://intf.uni-muenster.de/vmr/NTVMR/ListeHandschriften.php%3FObjID=30454"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZdeQ5eiGGtAC&printsec=frontcover&hl=pl&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Minuscule_454","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zxhq"
"http://dbpedia.org/resource/Minuscule_454","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Minuscule_454"
"http://dbpedia.org/resource/Minuscule_454","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6870472"
"http://dbpedia.org/resource/Minuscule_454","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sC9T"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:×"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_manuscript_infobox"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manuscripts_of_the_New_Testament_described_by_A._M._Bisconini"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Minuscule_454_f_1v.jpeg?width=300"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/property/script","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/property/caption","Folio 1 verso"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/property/cat","V"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/property/number",454
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/property/text","http://dbpedia.org/resource/Catholic_epistles"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/property/text","http://dbpedia.org/resource/Acts_of_the_Apostles"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/property/text","http://dbpedia.org/resource/Pauline_epistles"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/property/type","http://dbpedia.org/resource/Byzantine_text-type"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/abstract","Minuscule 454 (in the Gregory-Aland numbering), Ο 8 (in the Soden numbering), is a Greek minuscule manuscript of the New Testament, on parchment. Palaeographically it has been assigned to the 10th century. Formerly it was labeled by 84a and 94p."
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/property/form","Minuscule"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/property/nowAt","http://dbpedia.org/resource/Laurentian_Library"
"http://dbpedia.org/resource/Minuscule_454","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Minuscule_454","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minuscule_454?oldid=1030972321&ns=0"
"http://dbpedia.org/resource/Minuscule_454","http://dbpedia.org/ontology/wikiPageLength",5664
"http://dbpedia.org/resource/Minuscule_454","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minuscule_454"
