"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://www.w3.org/2000/01/rdf-schema#label","Ernest and Clarence Iverson"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://www.w3.org/2000/01/rdf-schema#comment","Ernest and Clarence Iverson were popular radio personalities on Twin Cities stations WDGY and KEYD during the 1930s and 1940s. Ernest (1903–1958) was known as Slim Jim. His brother Clarence (1905-1990) was the Vagabond Kid. Together they performed an eclectic mix of music ranging from country western and Tin Pan Alley to gospel hymns and Scandinavian ballads."
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeg_er_saa_glad.jpg"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C.A._Jensen_1836_-_HC_Andersen.jpg"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheyGoWildCover.jpg"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zenith_cube_radio.jpg"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamlin's_Wizard_Oil_poster.jpg"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernest_and_Clarence_Iverson.jpg"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fifth_Street_and_Cedar_Avenue.jpg"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_migration_to_North_America"
"http://dbpedia.org/resource/Ernest_and_Clarence_Iverson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_musical_groups"
