"subject","predicate","object"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInRichmondCounty,NorthCarolina"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNorthCarolina"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNorthCarolina"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Hamlet (Ipar Carolina)"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Hamlet (North Carolina)"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Hamlet (Karolina Północna)"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","هاملت (كارولاينا الشمالية)"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Hamlet (Caroline du Nord)"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Hamlet (Carolina del Nord)"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Hamlet (Carolina del Norte)"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Hamlet, North Carolina"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Hamlet (Carolina do Norte)"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Гамлет (Північна Кароліна)"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Hamlet (Carolina del Nord)"
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Hamlet is een plaats (city) in de Amerikaanse staat North Carolina, en valt bestuurlijk gezien onder Richmond County."
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Hamlet is a city in Richmond County, North Carolina, United States. The population was 6,042 at the 2020 census."
"http://dbpedia.org/resource/Hamlet,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Hamlet es una ciudad ubicada en el condado de Richmond en el estado estadounidense de Carolina del Norte. La localidad en el año 2000, tenía una población de 6.018 habitantes en una superficie de 13,3 km², con una densidad poblacional de 460,4 personas por km².​"
