"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hawaiian–Emperor_seamount_chain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hawaiian–Emperor_seamount_chain","http://www.w3.org/2000/01/rdf-schema#label","Hawaiian–Emperor seamount chain"
"http://dbpedia.org/resource/Category:Hawaiian–Emperor_seamount_chain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hotspots_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Category:Hawaiian–Emperor_seamount_chain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Volcanism_of_Oceania"
"http://dbpedia.org/resource/Category:Hawaiian–Emperor_seamount_chain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seamount_chains"
"http://dbpedia.org/resource/Category:Hawaiian–Emperor_seamount_chain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cenozoic_Oceania"
"http://dbpedia.org/resource/Category:Hawaiian–Emperor_seamount_chain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Volcanism_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Category:Hawaiian–Emperor_seamount_chain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hotspot_tracks"
"http://dbpedia.org/resource/Category:Hawaiian–Emperor_seamount_chain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cretaceous_Oceania"
"http://dbpedia.org/resource/Category:Hawaiian–Emperor_seamount_chain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seamounts_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Category:Hawaiian–Emperor_seamount_chain","http://www.w3.org/2004/02/skos/core#prefLabel","Hawaiian–Emperor seamount chain"
"http://dbpedia.org/resource/Category:Hawaiian–Emperor_seamount_chain","http://dbpedia.org/ontology/wikiPageID",47924326
"http://dbpedia.org/resource/Category:Hawaiian–Emperor_seamount_chain","http://dbpedia.org/ontology/wikiPageRevisionID",767217597
"http://dbpedia.org/resource/Category:Hawaiian–Emperor_seamount_chain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hawaiian_volcanism"
"http://dbpedia.org/resource/Category:Hawaiian–Emperor_seamount_chain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hawaiian–Emperor_seamount_chain?oldid=767217597&ns=14"
