"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_U","http://www.w3.org/2000/01/rdf-schema#label","List of fungi of South Africa – U"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_U","http://www.w3.org/2000/01/rdf-schema#comment","This is an alphabetical list of the fungal taxa as recorded from South Africa. Currently accepted names have been appended."
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_U","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_U","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_biodiversity_lists"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_U","http://dbpedia.org/ontology/wikiPageID",68756183
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_U","http://dbpedia.org/ontology/wikiPageRevisionID",1107973594
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporisorium_sorghi"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ustilago_tritici"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urocystis_agropyri"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ustilago_avenae"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usnea_picata"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usnea_plicata"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usnea_poliotrix"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usnea_praelonga"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usnea_molliuscula"
