"subject","predicate","object"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Studio104344246"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workplace104602044"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RecordingStudio104064107"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordingStudiosInLondon"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordingStudiosInTheUnitedKingdom"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordingStudios"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/2000/01/rdf-schema#label","Астория (Амстердам)"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/2000/01/rdf-schema#label","Astoria (estudi de gravació)"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/2000/01/rdf-schema#label","Astoria (nahrávací studio)"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/2000/01/rdf-schema#label","Astoria (Amsterdam)"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/2000/01/rdf-schema#label","Astoria (estúdio de gravação)"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/2000/01/rdf-schema#label","Astoria (studio d'enregistrement)"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/2000/01/rdf-schema#label","Астория (студия звукозаписи)"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/2000/01/rdf-schema#label","Astoria (studio di registrazione)"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/2000/01/rdf-schema#label","Astoria (Bremen)"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/2000/01/rdf-schema#label","Astoria (Tonstudio)"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/2000/01/rdf-schema#label","Astoria (estudio de grabación)"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/2000/01/rdf-schema#label","Astoria (studio nagraniowe)"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/2000/01/rdf-schema#label","Astoria (recording studio)"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/2000/01/rdf-schema#label","Astoria"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/2000/01/rdf-schema#label","Astoria (Amsterdam)"
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/2000/01/rdf-schema#comment","Astoria ist das zum Tonstudio umgebaute Hausboot von David Gilmour, dem Sänger und Gitarristen der britischen Rockgruppe Pink Floyd. Das 1911 von Fred Karno gebaute Boot liegt auf der Themse (England) flussaufwärts der Themseinsel Tagg’s Island."
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/2000/01/rdf-schema#comment","La Astoria estas barĝo konstruita en 1911 por la impresario Fred Karno, troviĝanta sur la Tamizo, apud la . Ĝi estis dizajnata por povi gastigi orkestron da 90 muzikistoj sur sia ferdeko. Ĝi estis aĉetata de la gitaristo David Gilmour en 1986, kiu reinstalis ĝin kiel muzika studio. La tri lastaj albumoj de Pink Floyd (A momentary lapse of reason, The division bell kaj The endless river), kaj la du lastaj albumoj de Gilmour ( kaj ) estis surbendigataj ĉi-tie."
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/2000/01/rdf-schema#comment","Astoria je hausbót přestavěný na nahrávací studio, zakotvený na Temži v Londýně poblíž Hampton Court Palace. Astorii v současnosti vlastní kytarista a zpěvák skupiny Pink Floyd David Gilmour, který ji zakoupil v roce 1986 a který provedl přestavbu lodi na hudební studio. Astoria byla postavena v roce 1911 pro impresária , který chtěl mít nejlepší hausbót na řece. Navrhl jej tak, že na horní palubě může hrát až 90členný orchestr."
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/2000/01/rdf-schema#comment","Astoria is a grand houseboat, built in 1911 for impresario Fred Karno and adapted as a recording studio in the 1980s by its new owner, Pink Floyd guitarist David Gilmour. It is moored on the River Thames at Hampton in the London Borough of Richmond upon Thames. Gilmour purchased the boat in 1986, because he ""spent half of [his] life in recording studios with no windows, no light, but on the boat there are many windows, with beautiful scenery on the outside""."
"http://dbpedia.org/resource/Astoria_(recording_studio)","http://www.w3.org/2000/01/rdf-schema#comment","Le bateau Astoria, construit en 1911 pour l'imprésario Fred Karno, est amarré sur la Tamise, près du château de Hampton Court. Il a été dessiné de façon qu'il puisse accueillir un orchestre complet de 90 personnes sur le pont. Il a été racheté en 1986 par David Gilmour, guitariste de Pink Floyd et a été converti en studio d'enregistrement. À cette époque, Gilmour est à la recherche d'espaces éclairés et ouverts pour enregistrer."
