"subject","predicate","object"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubmachineGun104347519"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirearms"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmachineGuns"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autoloader102759963"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticFirearm102760429"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersonalWeapons"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MachineGun103701391"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfCroatia"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/2000/01/rdf-schema#label","Agram 2000"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/2000/01/rdf-schema#label","Agram 2000"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/2000/01/rdf-schema#label","Pistolet maszynowy Agram 2000"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/2000/01/rdf-schema#label","Agram 2000"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/2000/01/rdf-schema#label","Agram 2000"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/2000/01/rdf-schema#label","Agram 2000"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/2000/01/rdf-schema#label","Agram 2000"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/2000/01/rdf-schema#comment","Аграм-2000 — хорватский пистолет-пулемёт, созданный в начальный период гражданской войны в Югославии. Использовался отрядами самообороны, партизанско-повстанческими и диверсионно-террористическими формированиями, а также некоторыми подразделениями хорватской армии, однако на вооружение официально принят не был. Пистолет-пулемёт оказался популярным среди преступников, поскольку произведённое в условиях военного времени оружие не отстреливалось для пулегильзотеки МВД и (кроме отдельных выставочных образцов) не имело даже маркировки."
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/2000/01/rdf-schema#comment","L'Agram 2000 è un mitra croato a fuoco selettivo"
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/2000/01/rdf-schema#comment","Agram 2000 – chorwacki pistolet maszynowy. Po rozpadzie Jugosławii na terenie Chorwacji rozpoczęto produkcję broni w niewielkich, lokalnych zakładach przemysłowych. Ze względu na prostotę konstrukcji najczęściej produkowane były pistolety maszynowy. Jednym z nich był Agram 2000. Jego konstrukcja oparta jest na włoskim pistolecie maszynowym Beretta M12S. Agram 2000 i jego udoskonalony wersja Agram 2002 były używane na niewielką skalę podczas konfliktów na terenie byłej Jugosławii. W czasie jej trwania i po jej zakończeniu niewielka liczba tych peemów znalazła się w rękach grup przestępczych całej Europy."
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/2000/01/rdf-schema#comment","The Agram 2000 is a Croatian submachine gun based on Beretta's model M12. (""Agram"" is the old German name for Zagreb, the capital of Croatia.) The vast numbers of ex-special forces Agrams in Croatia after the Croatian War of Independence, as well as the availability of a sound suppressor, has made it a popular choice for criminals. Infamously unreliable in the war period due to its poorly constructed magazines, it would often fail to feed rounds from the magazine, decreasing its commercial demand outside of Croatia and transnational criminal organizations of the time."
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/2000/01/rdf-schema#comment","Die Agram 2000 ist eine kroatische Maschinenpistole der Firma Vugrek in Novi Golubovec."
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/2000/01/rdf-schema#comment","De Agram 2000 is een licht machinepistool in het kaliber 9mm x 19 Parabellum. Het wordt gemaakt in Kroatië in hoofdzakelijk kleine wapenfabriekjes. De Agram 2000 werd ontworpen na het uiteenvallen van Joegoslavië. Deze pistoolmitrailleur weegt ongeveer 2 kg en heeft een vuurselector met drie standen: Safe, Single-Shot en Full-auto voor 800 schoten per minuut."
"http://dbpedia.org/resource/Agram_2000","http://www.w3.org/2000/01/rdf-schema#comment","El Agram 2000 es un subfusil de origen croata que está basado en el Beretta M12 italiano. Posee una empuñadura ergonómica, y delante del cargador tiene una empuñadura con una abertura para el dedo pulgar. Una palanca selectora permite elegir disparar en modo automático y semiautomático, además del seguro. Fue utilizado en la guerra de Kosovo, la Guerra de Croacia y la de Bosnia.​"
"http://dbpedia.org/resource/Agram_2000","http://xmlns.com/foaf/0.1/name","Agram 2000"
"http://dbpedia.org/resource/Agram_2000","http://dbpedia.org/property/name","Agram 2000"
"http://dbpedia.org/resource/Agram_2000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agram-2000.jpg"
"http://dbpedia.org/resource/Agram_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submachine_guns_of_Croatia"
"http://dbpedia.org/resource/Agram_2000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:9mm_Parabellum_submachine_guns"
"http://dbpedia.org/resource/Agram_2000","http://dbpedia.org/ontology/wikiPageID",3666293
"http://dbpedia.org/resource/Agram_2000","http://dbpedia.org/ontology/wikiPageRevisionID",1123404038
"http://dbpedia.org/resource/Agram_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_War_of_Independence"
"http://dbpedia.org/resource/Agram_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hrvatski_vojnik"
"http://dbpedia.org/resource/Agram_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Army"
"http://dbpedia.org/resource/Agram_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foregrip"
"http://dbpedia.org/resource/Agram_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARBiH"
"http://dbpedia.org/resource/Agram_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Submachine_guns_of_Croatia"
"http://dbpedia.org/resource/Agram_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_War"
"http://dbpedia.org/resource/Agram_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submachine_gun"
"http://dbpedia.org/resource/Agram_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Wars"
"http://dbpedia.org/resource/Agram_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rate_of_fire"
"http://dbpedia.org/resource/Agram_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_War"
"http://dbpedia.org/resource/Agram_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9×19mm_Parabellum"
"http://dbpedia.org/resource/Agram_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:9mm_Parabellum_submachine_guns"
"http://dbpedia.org/resource/Agram_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Liberation_Army"
