"subject","predicate","object"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirportsInNovaScotia"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://www.w3.org/2000/01/rdf-schema#label","Tatamagouche Airport"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Tatamagouche Airport (TC LID: CDA2) is an abandoned airport that was located 2 NM (3.7 km; 2.3 mi) northwest of Tatamagouche, Colchester County, Nova Scotia, Canada. The airstrip was owned and operated by the local Tim Hortons Children's Camp, the second camp built by the Tim Hortons Children's Foundation. The Tatamagouche air strip was used by the camp, as well as Tim Hortons co-founder Ron Joyce, who frequently flew to the area in the summer to visit his hometown and summer cottage."
"http://dbpedia.org/resource/Tatamagouche_Airport","http://xmlns.com/foaf/0.1/name","Tatamagouche Airport"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://dbpedia.org/property/name","Tatamagouche Airport"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.73555374145508
"http://dbpedia.org/resource/Tatamagouche_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.31833267211914
"http://dbpedia.org/resource/Tatamagouche_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tatamagouche,_Nova_Scotia"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Colchester_County"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Colchester_County"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tatamagouche"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airports_in_Nova_Scotia"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://dbpedia.org/ontology/wikiPageID",2926078
"http://dbpedia.org/resource/Tatamagouche_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1018121914
"http://dbpedia.org/resource/Tatamagouche_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Harbour_Airport"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Hortons"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Time_Zone"
"http://dbpedia.org/resource/Tatamagouche_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Colchester_County"
