"subject","predicate","object"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://www.w3.org/2000/01/rdf-schema#label","تاريخ جنوب أفريقيا (1994-الوقت الحاضر)"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'Afrique du Sud depuis 1994"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://www.w3.org/2000/01/rdf-schema#label","History of South Africa (1994–present)"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://www.w3.org/2000/01/rdf-schema#comment","L'Histoire de l'Afrique du Sud depuis 1994 est celle d'une démocratie multiraciale après 354 années de domination blanche. Entre 1652 et 1994, l'Afrique du Sud a été conquise et dirigée par les populations d'origine européennes. Au xxe siècle, cette domination blanche a été très marquée par le régime de l'apartheid. Après la libération de Nelson Mandela en 1990 et l'abolition des lois d'apartheid en juin 1991, l'histoire de l'Afrique du Sud a donc pris une orientation différente avalisée par référendum le 17 mars 1992."
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://www.w3.org/2000/01/rdf-schema#comment","South Africa since 1994 transitioned from the system of apartheid to one of majority rule. The election of 1994 resulted in a change in government with the African National Congress (ANC) coming to power. The ANC retained power after subsequent elections in 1999, 2004, 2009, 2014, and 2019. Children born during this period are known as the born-free generation, and those aged eighteen or older, were able to vote for the first time in 2014."
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://www.w3.org/2000/01/rdf-schema#comment","انتقلت جنوب إفريقيا منذ عام 1994 من نظام الفصل العنصري إلى نظام حكم الأغلبية. أدت انتخابات 1994 إلى تغيير في الحكومة مع وصول المؤتمر الوطني الأفريقي إلى السلطة. احتفظ حزب المؤتمر الوطني الأفريقي بالسلطة بعد انتخابات لاحقة في الأعوام 1999 و2004 و2009 و 2014. يُعرف الأطفال الذين ولدوا خلال هذه الفترة بالجيل الحر، وأولئك الذين يبلغون من العمر ثمانية عشر عامًا أو أكثر، تمكنوا من التصويت لأول مرة في عام 2014."
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Thabo_Mbeki"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voter_registration_1.jpg"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_history_by_country"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_South_Africa"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_South_Africa"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_South_Africa"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_South_Africa"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_South_Africa_by_period"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_South_Africa"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageID",9955722
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageRevisionID",1115212547
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbhazima_Shilowa"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_and_Development_Programme"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1999"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonmin"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francois_Pienaar"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_presidential_election,_2018"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_South_Africa"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_National_Party_(South_Africa)"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-American_Corporation"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_in_South_Africa"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosiuoa_Lekota"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negotiations_to_end_apartheid_in_South_Africa"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_National_Conference_of_the_African_National_Congress"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Prosecuting_Authority"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Arms_Deal"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._W._Botha"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_rule"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_history_by_country"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_services"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Webb_Ellis_Cup"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress_Youth_League"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Malema"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Zuma_corruption_charges"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Robert_Nicholson"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_2014"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nkosazana_Dlamini-Zuma"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Institute_of_Race_Relations"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Economic_Empowerment"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad-Based_Black_Economic_Empowerment"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schabir_Shaik"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_2009"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Executive_Committee_of_the_African_National_Congress"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_change"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thabo_Mbeki"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIFA_World_Cup"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Manuel"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_South_African_general_election"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_South_Africa"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposition_(parliamentary)"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st_century_in_South_Africa"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pravin_Gordhan"
"http://dbpedia.org/resource/History_of_South_Africa_(1994–present)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_Freedom_Fighters"
