"subject","predicate","object"
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/2000/01/rdf-schema#label","Ammocrypta"
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/2000/01/rdf-schema#label","Ammocrypta"
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/2000/01/rdf-schema#label","Ammocrypta"
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/2000/01/rdf-schema#label","Ammocrypta"
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/2000/01/rdf-schema#label","Ammocrypta"
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/2000/01/rdf-schema#label","Ammocrypta"
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/2000/01/rdf-schema#label","Ammocrypta"
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/2000/01/rdf-schema#label","زقة الرمل"
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/2000/01/rdf-schema#comment","زقة الرمل أو أموكريبتا (الاسم العلمي: Ammocrypta)، جنس أسماك من فصيلة أسماك الفرخ. مسقط رأسه كندا والولايات الأمريكية المتجاورة. أنواعه ستة."
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/2000/01/rdf-schema#comment","Ammocrypta est un genre de poissons de la famille des Percidae, communément appelées « dard de sable » et que l'on rencontre en Amérique du Nord."
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/2000/01/rdf-schema#comment","Ammocrypta is een geslacht van straalvinnige vissen uit de familie van de echte baarzen (Percidae)."
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/2000/01/rdf-schema#comment","Ammocrypta – rodzaj ryb z rodziny okoniowatych."
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/2000/01/rdf-schema#comment","Ammocrypta és un gènere de peixos pertanyent a la família dels pèrcids que es troba a Nord-amèrica."
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/2000/01/rdf-schema#comment","Il genere Ammocrypta comprende 6 specie di piccoli pesci d'acqua dolce appartenenti alla famiglia Percidae."
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/2000/01/rdf-schema#comment","Ammocrypta is a genus of freshwater ray-finned fish, commonly known as the sand darters, which is classified in the subfamily Etheostomatinae, part of the family Percidae which also includes the perches, ruffes and pikeperches. The species in the genus occur in eastern North America in Canada and the continental United States."
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/2000/01/rdf-schema#comment","Ammocrypta är ett släkte av fiskar. Ammocrypta ingår i familjen abborrfiskar. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Ammocrypta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ammocrypta_bifascia.jpg"
"http://dbpedia.org/resource/Ammocrypta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan"
"http://dbpedia.org/resource/Ammocrypta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Etheostomatinae"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageID",4685281
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageRevisionID",1015451499
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subgenus"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_sand_darter"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Etheostomatinae"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Perry_Hay"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plesiomorphies"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Ward_Putnam"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meristics"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Eugene_Meek"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etheostomatinae"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_sand_darter"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothonotus"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Huron"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_sand_darter"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_St_Clair"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clade"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystallaria"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Starr_Jordan"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_United_States"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etheostoma"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnocephalus"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateral_line"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebrae"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subfamily"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naked_sand_darter"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percidae"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sander_(fish)"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray-finned_fish"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_sand_darter"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_David_Starr_Jordan"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haemal_arch"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_David_Williams"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scaly_sand_darter"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anal_fin"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perch"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_taxon"
"http://dbpedia.org/resource/Ammocrypta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ammocrypta"
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ammocrypta"
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ammocrypta"
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Аммокриптер"
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q956016"
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch85v"
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زقة_الرمل"
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ammocrypta"
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ammocrypta"
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ammocrypta"
"http://dbpedia.org/resource/Ammocrypta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ammocrypta"
