"subject","predicate","object"
"http://dbpedia.org/resource/2007_Weber_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2007_Weber_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007_Weber_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2007_Weber_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2007_Weber_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2007_Weber_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/2007_Weber_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2007_Weber_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBowlingCompetitions"
"http://dbpedia.org/resource/2007_Weber_Cup","http://www.w3.org/2000/01/rdf-schema#label","2007 Weber Cup"
"http://dbpedia.org/resource/2007_Weber_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 Weber Cup, took place from October 19 to 21 at the Barnsley Metrodome. With the overall score standing at 4–3 to the Americans, there was everything to play for following the previous year's nail-biting epic which saw the destiny of the trophy decided in the final few frames of the deciding match."
"http://dbpedia.org/resource/2007_Weber_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.webercup.com"
"http://dbpedia.org/resource/2007_Weber_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Weber_Cup_Team_2007.jpg"
"http://dbpedia.org/resource/2007_Weber_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europe_Weber_Cup_Team_2007.jpg"
"http://dbpedia.org/resource/2007_Weber_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_bowling"
"http://dbpedia.org/resource/2007_Weber_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ten-pin_bowling_competitions_in_the_United_Kingdom"
"http://dbpedia.org/resource/2007_Weber_Cup","http://dbpedia.org/ontology/wikiPageID",19072602
"http://dbpedia.org/resource/2007_Weber_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1101994421
"http://dbpedia.org/resource/2007_Weber_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Global_Junior_Championship"
