"subject","predicate","object"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://www.w3.org/2000/01/rdf-schema#label","Bank Holding Company Act"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Bank Holding Company Act of 1956 (12 U.S.C. § 1841, et seq.) is a United States Act of Congress that regulates the actions of bank holding companies. The original law (subsequently amended), specified that the Federal Reserve Board of Governors must approve the establishment of a bank holding company and that bank holding companies headquartered in one state are banned from acquiring a bank in another state. The law was implemented, in part, to regulate and control banks that had formed bank holding companies to own both banking and non-banking businesses. The law generally prohibited a bank holding company from engaging in most non-banking activities or acquiring voting securities of certain companies that are not banks."
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Separation_of_investment_and_retail_banking"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_banking_legislation"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/ontology/wikiPageID",4668616
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1106688284
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodities"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_12_of_the_United_States_Code"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_Reinvestment_Act"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve_Board_of_Governors"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precious_metal"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodd-Frank_Act"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_banking_legislation"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riegle-Neal_Interstate_Banking_and_Branching_Efficiency_Act_of_1994"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_holding_companies"
"http://dbpedia.org/resource/Bank_Holding_Company_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_banking"
