"subject","predicate","object"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#label","Third St. Joseph County Courthouse"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://www.w3.org/2000/01/rdf-schema#comment","Third St. Joseph County Courthouse is a historic courthouse located at South Bend, St. Joseph County, Indiana. It was designed by architecture firm Shepley, Rutan and Coolidge and built in 1897. It is a 2+1⁄2-story, Classical Revival style stone and granite building. It features a large dome at the cross-axis of the gable roof, a paired column portico, and center pavilion and clock in the tympanum of the pediment. It was listed on the National Register of Historic Places in 1985. It is located in the West Washington Historic District."
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://xmlns.com/foaf/0.1/name","Third St. Joseph County Courthouse"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/property/name","Third St. Joseph County Courthouse"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.67583465576172
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.25222015380859
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Joseph_County_Courthouse_Indiana_(South_Bend).jpg"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/Third_St._Joseph_County_Courthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_courthouses_in_Indiana"
