"subject","predicate","object"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utility108185758"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service108186047"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2008"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewDelhi"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelephoneCompany108186221"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobilePhoneCompaniesOfIndia"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://www.w3.org/2000/01/rdf-schema#label","Virgin Mobile India"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://dbpedia.org/ontology/wikiPageID",16634516
"http://dbpedia.org/resource/Virgin_Mobile_India","http://dbpedia.org/ontology/wikiPageRevisionID",910452789
"http://dbpedia.org/resource/Virgin_Mobile_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airtel_India"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Airtel_India"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhmrz"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Virgin_Mobile_India"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Fr1s"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537762"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वर्जिन_मोबाइल_इंडिया"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வெர்ஜின்_மொபைல்_(இந்தியா)"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Virgin_Mobile_India?oldid=910452789&ns=0"
"http://dbpedia.org/resource/Virgin_Mobile_India","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/Virgin_Mobile_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Virgin_Mobile_India"
