"subject","predicate","object"
"http://dbpedia.org/resource/Czechoslovak_coup_d'état_of_1948","http://www.w3.org/2000/01/rdf-schema#label","Czechoslovak coup d'état of 1948"
"http://dbpedia.org/resource/Czechoslovak_coup_d'état_of_1948","http://dbpedia.org/ontology/wikiPageID",37479720
"http://dbpedia.org/resource/Czechoslovak_coup_d'état_of_1948","http://dbpedia.org/ontology/wikiPageRevisionID",858474754
"http://dbpedia.org/resource/Czechoslovak_coup_d'état_of_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Czechoslovak_coup_d'état"
"http://dbpedia.org/resource/Czechoslovak_coup_d'état_of_1948","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1948_Czechoslovak_coup_d'état"
"http://dbpedia.org/resource/Czechoslovak_coup_d'état_of_1948","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Czechoslovak_coup_d'état_of_1948","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Czechoslovak_coup_d'état_of_1948","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Czechoslovak_coup_d'état_of_1948","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Czechoslovak_coup_d'état_of_1948","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Czechoslovak_coup_d'état_of_1948?oldid=858474754&ns=0"
"http://dbpedia.org/resource/Czechoslovak_coup_d'état_of_1948","http://dbpedia.org/ontology/wikiPageLength",119
"http://dbpedia.org/resource/Czechoslovak_coup_d'état_of_1948","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Czechoslovak_coup_d'état_of_1948"
