"subject","predicate","object"
"http://dbpedia.org/resource/War_of_the_Regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rebellion101177327"
"http://dbpedia.org/resource/War_of_the_Regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRebellionsInTheUnitedStates"
"http://dbpedia.org/resource/War_of_the_Regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1760sConflicts"
"http://dbpedia.org/resource/War_of_the_Regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resistance101169317"
"http://dbpedia.org/resource/War_of_the_Regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/War_of_the_Regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/War_of_the_Regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/War_of_the_Regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/War_of_the_Regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/War_of_the_Regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1770"
"http://dbpedia.org/resource/War_of_the_Regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1771"
"http://dbpedia.org/resource/War_of_the_Regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/War_of_the_Regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/War_of_the_Regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/War_of_the_Regulation","http://www.w3.org/2000/01/rdf-schema#label","War of the Regulation"
"http://dbpedia.org/resource/War_of_the_Regulation","http://dbpedia.org/ontology/wikiPageID",67384919
"http://dbpedia.org/resource/War_of_the_Regulation","http://dbpedia.org/ontology/wikiPageRevisionID",1108294246
"http://dbpedia.org/resource/War_of_the_Regulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulator_Movement"
"http://dbpedia.org/resource/War_of_the_Regulation","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Regulator_Movement"
"http://dbpedia.org/resource/War_of_the_Regulation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dd4q"
"http://dbpedia.org/resource/War_of_the_Regulation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6y54k"
"http://dbpedia.org/resource/War_of_the_Regulation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/War_of_the_Regulation"
"http://dbpedia.org/resource/War_of_the_Regulation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/War_of_the_Regulation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/War_of_the_Regulation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/War_of_the_Regulation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/War_of_the_Regulation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Uprising"
"http://dbpedia.org/resource/War_of_the_Regulation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/War_of_the_Regulation?oldid=1108294246&ns=0"
"http://dbpedia.org/resource/War_of_the_Regulation","http://dbpedia.org/ontology/wikiPageLength",125
"http://dbpedia.org/resource/War_of_the_Regulation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/War_of_the_Regulation"
