"subject","predicate","object"
"http://dbpedia.org/resource/1999_MicronPC_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirginiaCavaliersFootballBowlGames"
"http://dbpedia.org/resource/1999_MicronPC_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1999_MicronPC_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/1999_MicronPC_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1999_MicronPC_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/1999_MicronPC_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999–2000NCAAFootballBowlGames"
"http://dbpedia.org/resource/1999_MicronPC_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1999_MicronPC_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1999_MicronPC_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1999_MicronPC_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1999_MicronPC_Bowl","http://www.w3.org/2000/01/rdf-schema#label","1999 MicronPC Bowl"
"http://dbpedia.org/resource/1999_MicronPC_Bowl","http://dbpedia.org/ontology/wikiPageID",60086577
"http://dbpedia.org/resource/1999_MicronPC_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",885312967
"http://dbpedia.org/resource/1999_MicronPC_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_MicronPC.com_Bowl"
"http://dbpedia.org/resource/1999_MicronPC_Bowl","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1999_MicronPC.com_Bowl"
"http://dbpedia.org/resource/1999_MicronPC_Bowl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6JaZX"
"http://dbpedia.org/resource/1999_MicronPC_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crfr53"
"http://dbpedia.org/resource/1999_MicronPC_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1999_MicronPC_Bowl"
"http://dbpedia.org/resource/1999_MicronPC_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/1999_MicronPC_Bowl","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/1999_MicronPC_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1999_MicronPC_Bowl?oldid=885312967&ns=0"
"http://dbpedia.org/resource/1999_MicronPC_Bowl","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/1999_MicronPC_Bowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1999_MicronPC_Bowl"
