"subject","predicate","object"
"http://dbpedia.org/resource/Anil_Chait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anil_Chait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anil_Chait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Anil_Chait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anil_Chait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anil_Chait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anil_Chait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anil_Chait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anil_Chait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anil_Chait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anil_Chait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anil_Chait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anil_Chait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anil_Chait","http://www.w3.org/2000/01/rdf-schema#label","Anil Chait"
"http://dbpedia.org/resource/Anil_Chait","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant General Anil Chandra Chait, PVSM, AVSM, VSM is a former General Officer of the Indian Army. He last served as the Chief of Integrated Defence Staff, from July 2013 to June 2014. He had also served as the 29th General Officer Commanding-in-Chief Central Command."
"http://dbpedia.org/resource/Anil_Chait","http://xmlns.com/foaf/0.1/name","Anil Chait"
"http://dbpedia.org/resource/Anil_Chait","http://dbpedia.org/property/name","Anil Chait"
"http://dbpedia.org/resource/Anil_Chait","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Param_Vishisht_Seva_Medal_ribbon.svg"
"http://dbpedia.org/resource/Anil_Chait","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anil_Chait_CIDS.jpg"
"http://dbpedia.org/resource/Anil_Chait","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ati_Vishisht_Seva_Medal_ribbon.svg"
"http://dbpedia.org/resource/Anil_Chait","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lieutenant_General_of_the_Indian_Army.svg"
"http://dbpedia.org/resource/Anil_Chait","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vishisht_Seva_Medal_ribbon.svg"
"http://dbpedia.org/resource/Anil_Chait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_generals"
"http://dbpedia.org/resource/Anil_Chait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Vishisht_Seva_Medal"
"http://dbpedia.org/resource/Anil_Chait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Ati_Vishisht_Seva_Medal"
"http://dbpedia.org/resource/Anil_Chait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Param_Vishisht_Seva_Medal"
"http://dbpedia.org/resource/Anil_Chait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anil_Chait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anil_Chait","http://dbpedia.org/ontology/wikiPageID",63552663
"http://dbpedia.org/resource/Anil_Chait","http://dbpedia.org/ontology/wikiPageRevisionID",1112292850
"http://dbpedia.org/resource/Anil_Chait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_War_College,_Mhow"
"http://dbpedia.org/resource/Anil_Chait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ati_Vishisht_Seva_Medal"
"http://dbpedia.org/resource/Anil_Chait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_generals"
"http://dbpedia.org/resource/Anil_Chait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Param_Vishisht_Seva_Medal_ribbon.svg"
"http://dbpedia.org/resource/Anil_Chait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lieutenant_General_of_the_Indian_Army.svg"
