"subject","predicate","object"
"http://dbpedia.org/resource/Lori_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Lori_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lori_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Lori_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfPakistan"
"http://dbpedia.org/resource/Lori_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lori_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfBalochistan,Pakistan"
"http://dbpedia.org/resource/Lori_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInIran"
"http://dbpedia.org/resource/Lori_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Lori_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lori_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Lori_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lori_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lori_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalochTribes"
"http://dbpedia.org/resource/Lori_people","http://www.w3.org/2000/01/rdf-schema#label","Lori people"
"http://dbpedia.org/resource/Lori_people","http://www.w3.org/2000/01/rdf-schema#comment","The Lori are a nomadic community found in the Balochistan region of Iran and Pakistan. They must not be confused with the Lurs, who are an entirely distinct people also living in Iran."
"http://dbpedia.org/resource/Lori_people","http://xmlns.com/foaf/0.1/name","Lori"
"http://dbpedia.org/resource/Lori_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dom_people"
"http://dbpedia.org/resource/Lori_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Pakistan"
"http://dbpedia.org/resource/Lori_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Balochistan,_Pakistan"
"http://dbpedia.org/resource/Lori_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Iran"
"http://dbpedia.org/resource/Lori_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baloch_tribes"
"http://dbpedia.org/resource/Lori_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dom_in_Asia"
"http://dbpedia.org/resource/Lori_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romani_in_Iran"
"http://dbpedia.org/resource/Lori_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romani_in_Pakistan"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/wikiPageID",29265667
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/wikiPageRevisionID",1122393605
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kachhi_region__(Balochistan)"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lurs"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kachhi_District"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_groups_of_Balochistan,_Pakistan"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romani_people"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baloch_tribes"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Iran"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romani_in_Iran"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balochi_language"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seraiki_language"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baloch_people"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dom_people"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panjgur"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Lori_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balochistan"
