"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_West_Jordan,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_West_Jordan,_Utah","http://www.w3.org/2000/01/rdf-schema#label","People from West Jordan, Utah"
"http://dbpedia.org/resource/Category:People_from_West_Jordan,_Utah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Category:People_from_West_Jordan,_Utah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Utah"
"http://dbpedia.org/resource/Category:People_from_West_Jordan,_Utah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:West_Jordan,_Utah"
"http://dbpedia.org/resource/Category:People_from_West_Jordan,_Utah","http://www.w3.org/2004/02/skos/core#prefLabel","People from West Jordan, Utah"
"http://dbpedia.org/resource/Category:People_from_West_Jordan,_Utah","http://dbpedia.org/ontology/wikiPageID",20100661
"http://dbpedia.org/resource/Category:People_from_West_Jordan,_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",698937014
"http://dbpedia.org/resource/Category:People_from_West_Jordan,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:People_from_West_Jordan,_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_West_Jordan,_Utah?oldid=698937014&ns=14"
