"subject","predicate","object"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","Jeff Richardson (American football)"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","Jeff Richardson"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey Richardson (born September 1, 1944) is a former American football offensive lineman who played three seasons in the American Football League with the New York Jets and Miami Dolphins. He was drafted by the New York Jets in the sixth round of the 1967 NFL Draft. Richardson played college football at Michigan State University and attended Johnstown High School in Johnstown, Pennsylvania. He was a member of the New York Jets team that won Super Bowl III."
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","Jeffery A. Richardson, né le 1er septembre 1944 à Johnstown, est un joueur américain de football américain."
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://dbpedia.org/property/name","Jeff Richardson"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Johnstown,_Pennsylvania"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Spartans_football_players"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miami_Dolphins_players"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_players_of_American_football"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Jets_players"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Johnstown,_Pennsylvania"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Football_League_players"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_men"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_sportspeople"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_offensive_linemen"
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://dbpedia.org/ontology/wikiPageID",43466017
"http://dbpedia.org/resource/Jeff_Richardson_(American_football)","http://dbpedia.org/ontology/wikiPageRevisionID",1124042162
