"subject","predicate","object"
"http://dbpedia.org/resource/Category:Patronal_festivals_in_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Patronal_festivals_in_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Patronal festivals in Portugal"
"http://dbpedia.org/resource/Category:Patronal_festivals_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_festivals_in_Portugal"
"http://dbpedia.org/resource/Category:Patronal_festivals_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_festivals_in_Portugal"
"http://dbpedia.org/resource/Category:Patronal_festivals_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Folk_festivals_in_Portugal"
"http://dbpedia.org/resource/Category:Patronal_festivals_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Patronal_festivals_by_country"
"http://dbpedia.org/resource/Category:Patronal_festivals_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_festivals_in_Portugal"
"http://dbpedia.org/resource/Category:Patronal_festivals_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_festivals_in_Portugal"
"http://dbpedia.org/resource/Category:Patronal_festivals_in_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Annual_events_in_Portugal"
"http://dbpedia.org/resource/Category:Patronal_festivals_in_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Patronal festivals in Portugal"
"http://dbpedia.org/resource/Category:Patronal_festivals_in_Portugal","http://dbpedia.org/ontology/wikiPageID",70164738
"http://dbpedia.org/resource/Category:Patronal_festivals_in_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",1073927535
"http://dbpedia.org/resource/Category:Patronal_festivals_in_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Patronal_festivals_in_Portugal?oldid=1073927535&ns=14"
