"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Orient_of_Russia's_Peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Grand_Orient_of_Russia's_Peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Grand_Orient_of_Russia's_Peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grand_Orient_of_Russia's_Peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Grand_Orient_of_Russia's_Peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Grand_Orient_of_Russia's_Peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Grand_Orient_of_Russia's_Peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Grand_Orient_of_Russia's_Peoples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Grand_Orient_of_Russia's_Peoples","http://www.w3.org/2000/01/rdf-schema#label","Wielki Wschód Ludów Rosji"
"http://dbpedia.org/resource/Grand_Orient_of_Russia's_Peoples","http://www.w3.org/2000/01/rdf-schema#label","Великий восток народов России"
"http://dbpedia.org/resource/Grand_Orient_of_Russia's_Peoples","http://www.w3.org/2000/01/rdf-schema#label","Grand Orient of Russia's Peoples"
"http://dbpedia.org/resource/Grand_Orient_of_Russia's_Peoples","http://www.w3.org/2000/01/rdf-schema#comment","The Grand Orient of Russia's Peoples (Russian: Великий восток народов России) (GOoRP) was an illegal Co-Freemasonry political organisation which existed in Russia from 1912 until 1917. The organisation was highly political in nature and though it included people from several different parties, the most prominent belonged to the Constitutional Democratic Party. Although it originated out of Russian members of the Grand Orient of France, by the time the GOоRP emerged in 1912 it had ripped ties to all foreign masonic organisations. GOoRP had around 400 members."
"http://dbpedia.org/resource/Grand_Orient_of_Russia's_Peoples","http://www.w3.org/2000/01/rdf-schema#comment","Великий восток народов России (ВВНР) — российская парамасонская организация начала XX века."
"http://dbpedia.org/resource/Grand_Orient_of_Russia's_Peoples","http://www.w3.org/2000/01/rdf-schema#comment","Wielki Wschód Ludów Rosji – wolnomularstwo polityczne w Imperium Rosyjskim. Za jedyny cel stawiało sobie obalenie monarchii, rezygnując z doskonalenia duchowego, rytuałów i ceremonii."
