"subject","predicate","object"
"http://dbpedia.org/resource/Demobilisation","http://www.w3.org/2000/01/rdf-schema#label","Demobilisation"
"http://dbpedia.org/resource/Demobilisation","http://dbpedia.org/ontology/wikiPageID",1219175
"http://dbpedia.org/resource/Demobilisation","http://dbpedia.org/ontology/wikiPageRevisionID",1072017193
"http://dbpedia.org/resource/Demobilisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demobilization"
"http://dbpedia.org/resource/Demobilisation","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Demobilization"
"http://dbpedia.org/resource/Demobilisation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Demobilisation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_British_spelling"
"http://dbpedia.org/resource/Demobilisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Demobilisation?oldid=1072017193&ns=0"
"http://dbpedia.org/resource/Demobilisation","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Demobilisation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Demobilisation"
