"subject","predicate","object"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoardingSchoolsInVictoria(Australia)"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalBaccalaureateSchoolsInAustralia"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInVictoria(Australia)"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1874"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoardingSchool108411701"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateSchoolsInVictoria(Australia)"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGirls'SchoolsInAustralia"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/2000/01/rdf-schema#label","Toorak College, Mount Eliza"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/2000/01/rdf-schema#comment","Toorak College is an independent, inter-denominational, boarding and day school for girls, grades 5 - 12 and is co-educational, boys and girls, from pre-school through grade four. The school is located on the Mornington Peninsula, above Port Phillip Bay in Mount Eliza, a town approximately forty kilometres south of Melbourne, Victoria, Australia."
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://xmlns.com/foaf/0.1/name","Toorak College, Mount Eliza"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://dbpedia.org/property/name","Toorak College, Mount Eliza"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.17222213745117
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.0930480957031
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ToorakCollege1889.jpg"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toorak_College_2013_Crest_Full_-_CMYK_300dpi.jpg"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Junior_School_Heads_Association_of_Australia_Member_Schools"
"http://dbpedia.org/resource/Toorak_College,_Mount_Eliza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boarding_schools_in_Victoria_(Australia)"
