"subject","predicate","object"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiographers"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzGuitarists"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExperimentalGuitarists"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJazzGuitarists"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/2000/01/rdf-schema#label","رودولف غري"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/2000/01/rdf-schema#label","Rudolph Grey"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/2000/01/rdf-schema#label","Rudolph Grey"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/2000/01/rdf-schema#label","Rudolph Grey"
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/2000/01/rdf-schema#comment","Rudolph Grey is a musician and the biographer of filmmaker Ed Wood. As an electric guitarist, Grey has recorded and performed with Mars, under his own name, as well as leading various ad hoc ensembles called The Blue Humans. His music draws on no wave and free jazz. Grey is also a motion picture historian and has written Nightmare of Ecstasy (1992), a biography of Ed Wood, the director of notoriously awful cult films. Tim Burton's film Ed Wood was based on Grey's book."
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/2000/01/rdf-schema#comment","Rudolph Grey ist ein US-amerikanischer Jazzgitarrist, Filmhistoriker und Autor."
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/2000/01/rdf-schema#comment","رودولف غري (بالإنجليزية: Rudolph Grey)‏ هو عازف قيثارة وكاتب أمريكي، ولد في القرن العشرين."
"http://dbpedia.org/resource/Rudolph_Grey","http://www.w3.org/2000/01/rdf-schema#comment","Rudolph Grey est un guitariste et écrivain américain."
"http://dbpedia.org/resource/Rudolph_Grey","http://dbpedia.org/property/name","Rudolph Grey"
"http://dbpedia.org/resource/Rudolph_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_experimental_guitarists"
"http://dbpedia.org/resource/Rudolph_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:No_wave_musicians"
"http://dbpedia.org/resource/Rudolph_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_guitarists"
"http://dbpedia.org/resource/Rudolph_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Rudolph_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rudolph_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_biographers"
"http://dbpedia.org/resource/Rudolph_Grey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biographers"
"http://dbpedia.org/resource/Rudolph_Grey","http://dbpedia.org/ontology/wikiPageID",767660
"http://dbpedia.org/resource/Rudolph_Grey","http://dbpedia.org/ontology/wikiPageRevisionID",1120389066
"http://dbpedia.org/resource/Rudolph_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gayle"
