"subject","predicate","object"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInSanBernardinoCounty,California"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceMuseumsInCalifornia"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://www.w3.org/2000/01/rdf-schema#label","Самолёты славы (музей)"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://www.w3.org/2000/01/rdf-schema#label","Yanks Air Museum"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Yanks Air Museum is a non-profit 501 (c)(3) organization and museum dedicated to exhibiting, preserving and restoring American aircraft and artifacts in order to show the evolution of American aviation, located at Chino Airport in Chino, California."
"http://dbpedia.org/resource/Yanks_Air_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Музей «Самолёты славы» (англ. «Planes of fame» Museum, Yanks Air Museum) — авиационный музей (некоммерческая организация), занимающийся сохранением и восстановлением американских самолётов, расположенной в городе Чино штата Калифорния, США. Именуется также как «Авиационный музей Янки», «Музей славы американского самолётостроения»."
"http://dbpedia.org/resource/Yanks_Air_Museum","http://xmlns.com/foaf/0.1/name","Yanks Air Museum"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.yanksair.com"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/property/name","Yanks Air Museum"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.97926712036133
"http://dbpedia.org/resource/Yanks_Air_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.646614074707
"http://dbpedia.org/resource/Yanks_Air_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_American_P-51A_Mustang,_Yanks_Air_Museum,_Chino,_California.jpg"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chino,_California"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chino_Airport"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerospace_museums_in_California"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_San_Bernardino_County,_California"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chino,_California"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_and_war_museums_in_California"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageID",7850287
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1058774709
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learjet_23"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechcraft_Bonanza"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_and_war_museums_in_California"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadair_Sabre"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweizer_SGS_2-12"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_T-6_Texan"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Eagle_A-101"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought_OS2U_Kingfisher"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco_10"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Eagle_A-1_&_A-101"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_J-2"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Siddeley_Harrier"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_C-47_Skytrain"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_C-46_Commando"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_JN-4"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aerospace_museums"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_SBD_Dauntless"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Hunter"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_P-39_Airacobra"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_P-63_Kingcobra"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_HU-16_Albatross"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_P-51_Mustang"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schultz_ABC"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swallow_TP"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_TBF_Avenger"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_PB4Y-2_Privateer"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ERCO_Ercoupe"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piasecki_HUP_Retriever"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-1_flying_bomb"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stearman_Cloudboy"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_F9F_Panther"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerospace_museums_in_California"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_G-21_Goose"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_G-44_Widgeon"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stinson_L-5_Sentinel"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_P-38_Lightning"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chotia_Gypsy"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porterfield_35"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_F-14_Tomcat"
"http://dbpedia.org/resource/Yanks_Air_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_T-33"
