"subject","predicate","object"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1779"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInClarkeCounty,Virginia"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Saratoga (Boyce, Virginia)"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Saratoga, also known as the General Daniel Morgan House, is a historic plantation house near Boyce, Virginia. It was built in 1779 by Daniel Morgan, a general in the Continental Army best known for his victory over the British at the Battle of Cowpens in 1781. He named his estate after the American victory in the 1777 Battles of Saratoga, in which he also participated. The estate was listed on the National Register of Historic Places in 1970 and was declared a National Historic Landmark in 1973. Privately owned, it is located about .5 miles south of Boyce on the west side of County Route 723, and is not open to the public."
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://xmlns.com/foaf/0.1/name","Saratoga"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://dbpedia.org/property/name","Saratoga"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.08324813842773
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.06002807617188
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SARATOGA,_BOYCE,_CLARKE_COUNTY,_VA.jpg"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saratoga,_Main_House_&_Outbuildings,_Roseville_Run,_Boyce_vicinity_(Clarke_County,_Virginia).jpg"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Boyce,_Virginia"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Clarke_County,_Virginia"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooke_family_of_Virginia"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Virginia"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Virginia"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_architecture_in_Virginia"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pendleton_family_residences"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1779"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Clarke_County,_Virginia"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://dbpedia.org/ontology/wikiPageID",16979812
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",1090197500
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cooke_family_of_Virginia"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cowpens"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Clarke_County,_Virginia"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyce,_Virginia"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Virginia"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battles_of_Saratoga"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Virginia"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Virginia"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Pendleton_Cooke"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgian_architecture_in_Virginia"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Army"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Clarke_County,_Virginia"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Esten_Cooke"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Morgan"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1779"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Clarke_County,_Virginia"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pendleton_family_residences"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhr.virginia.gov/registers/Counties/Clarke/Saratoga_photos.htm"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saratoga_(Boyce,_Virginia)"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414895"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14713180"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UfxL"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://dbpedia.org/property/supp","yes"
"http://dbpedia.org/resource/Saratoga_(Boyce,_Virginia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
