"subject","predicate","object"
"http://dbpedia.org/resource/2009-10_Second_&_Third_Division_knock-out","http://www.w3.org/2000/01/rdf-schema#label","2009-10 Second & Third Division knock-out"
"http://dbpedia.org/resource/2009-10_Second_&_Third_Division_knock-out","http://dbpedia.org/ontology/wikiPageID",49720277
"http://dbpedia.org/resource/2009-10_Second_&_Third_Division_knock-out","http://dbpedia.org/ontology/wikiPageRevisionID",867202870
"http://dbpedia.org/resource/2009-10_Second_&_Third_Division_knock-out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out"
"http://dbpedia.org/resource/2009-10_Second_&_Third_Division_knock-out","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out"
"http://dbpedia.org/resource/2009-10_Second_&_Third_Division_knock-out","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2009-10_Second_&_Third_Division_knock-out","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/2009-10_Second_&_Third_Division_knock-out","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/2009-10_Second_&_Third_Division_knock-out","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009-10_Second_&_Third_Division_knock-out?oldid=867202870&ns=0"
"http://dbpedia.org/resource/2009-10_Second_&_Third_Division_knock-out","http://dbpedia.org/ontology/wikiPageLength",166
"http://dbpedia.org/resource/2009-10_Second_&_Third_Division_knock-out","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009-10_Second_&_Third_Division_knock-out"
