"subject","predicate","object"
"http://dbpedia.org/resource/Category:Art_museums_established_in_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Art_museums_established_in_1966","http://www.w3.org/2000/01/rdf-schema#label","Art museums established in 1966"
"http://dbpedia.org/resource/Category:Art_museums_established_in_1966","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_museums_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Art_museums_established_in_1966","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_established_in_1966"
"http://dbpedia.org/resource/Category:Art_museums_established_in_1966","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1966"
"http://dbpedia.org/resource/Category:Art_museums_established_in_1966","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1966_in_art"
"http://dbpedia.org/resource/Category:Art_museums_established_in_1966","http://www.w3.org/2004/02/skos/core#prefLabel","Art museums established in 1966"
"http://dbpedia.org/resource/Category:Art_museums_established_in_1966","http://dbpedia.org/ontology/wikiPageID",35273113
"http://dbpedia.org/resource/Category:Art_museums_established_in_1966","http://dbpedia.org/ontology/wikiPageRevisionID",895629906
"http://dbpedia.org/resource/Category:Art_museums_established_in_1966","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Art_museums_established_in_1966","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Art_museums_established_in_1966?oldid=895629906&ns=14"
