"subject","predicate","object"
"http://dbpedia.org/resource/Category:Greek_surrealist_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Greek_surrealist_writers","http://www.w3.org/2000/01/rdf-schema#label","Greek surrealist writers"
"http://dbpedia.org/resource/Category:Greek_surrealist_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greek_surrealist_artists"
"http://dbpedia.org/resource/Category:Greek_surrealist_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greek_writers"
"http://dbpedia.org/resource/Category:Greek_surrealist_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Surrealist_writers_by_nationality"
"http://dbpedia.org/resource/Category:Greek_surrealist_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Greek surrealist writers"
"http://dbpedia.org/resource/Category:Greek_surrealist_writers","http://dbpedia.org/ontology/wikiPageID",51056679
"http://dbpedia.org/resource/Category:Greek_surrealist_writers","http://dbpedia.org/ontology/wikiPageRevisionID",953226852
"http://dbpedia.org/resource/Category:Greek_surrealist_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Greek_surrealist_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Greek_surrealist_writers?oldid=953226852&ns=14"
