"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_People's_Republic_of_China_(1976-89)","http://www.w3.org/2000/01/rdf-schema#label","History of the People's Republic of China (1976-89)"
"http://dbpedia.org/resource/History_of_the_People's_Republic_of_China_(1976-89)","http://dbpedia.org/ontology/wikiPageID",49786468
"http://dbpedia.org/resource/History_of_the_People's_Republic_of_China_(1976-89)","http://dbpedia.org/ontology/wikiPageRevisionID",867689018
"http://dbpedia.org/resource/History_of_the_People's_Republic_of_China_(1976-89)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_People's_Republic_of_China_(1976–1989)"
"http://dbpedia.org/resource/History_of_the_People's_Republic_of_China_(1976-89)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/History_of_the_People's_Republic_of_China_(1976–1989)"
"http://dbpedia.org/resource/History_of_the_People's_Republic_of_China_(1976-89)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/History_of_the_People's_Republic_of_China_(1976-89)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_redirect"
"http://dbpedia.org/resource/History_of_the_People's_Republic_of_China_(1976-89)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_modification"
"http://dbpedia.org/resource/History_of_the_People's_Republic_of_China_(1976-89)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/History_of_the_People's_Republic_of_China_(1976-89)?oldid=867689018&ns=0"
"http://dbpedia.org/resource/History_of_the_People's_Republic_of_China_(1976-89)","http://dbpedia.org/ontology/wikiPageLength",197
"http://dbpedia.org/resource/History_of_the_People's_Republic_of_China_(1976-89)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/History_of_the_People's_Republic_of_China_(1976-89)"
