"subject","predicate","object"
"http://dbpedia.org/resource/1988_AFC_Asian_Cup_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1988_AFC_Asian_Cup_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1988_AFC_Asian_Cup_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1988_AFC_Asian_Cup_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1988_AFC_Asian_Cup_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1988_AFC_Asian_Cup_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1988_AFC_Asian_Cup_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1988_AFC_Asian_Cup_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1988_AFC_Asian_Cup_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1988_AFC_Asian_Cup_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1988_AFC_Asian_Cup_qualification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1988_AFC_Asian_Cup_qualification","http://www.w3.org/2000/01/rdf-schema#label","1988 AFC Asian Cup qualification"
"http://dbpedia.org/resource/1988_AFC_Asian_Cup_qualification","http://www.w3.org/2000/01/rdf-schema#label","Fußball-Asienmeisterschaft 1988/Qualifikation"
"http://dbpedia.org/resource/1988_AFC_Asian_Cup_qualification","http://www.w3.org/2000/01/rdf-schema#label","AFCアジアカップ1988 (予選)"
"http://dbpedia.org/resource/1988_AFC_Asian_Cup_qualification","http://www.w3.org/2000/01/rdf-schema#label","تصفيات كأس آسيا 1988"
"http://dbpedia.org/resource/1988_AFC_Asian_Cup_qualification","http://www.w3.org/2000/01/rdf-schema#label","1988년 AFC 아시안컵 예선"
"http://dbpedia.org/resource/1988_AFC_Asian_Cup_qualification","http://www.w3.org/2000/01/rdf-schema#label","Qualificazioni alla Coppa d'Asia 1988"
"http://dbpedia.org/resource/1988_AFC_Asian_Cup_qualification","http://www.w3.org/2000/01/rdf-schema#label","Puchar Azji w Piłce Nożnej 1988 (eliminacje)"
"http://dbpedia.org/resource/1988_AFC_Asian_Cup_qualification","http://www.w3.org/2000/01/rdf-schema#label","Tour préliminaire à la Coupe d'Asie des nations de football 1988"
"http://dbpedia.org/resource/1988_AFC_Asian_Cup_qualification","http://www.w3.org/2000/01/rdf-schema#label","Clasificación para la Copa Asiática 1988"
"http://dbpedia.org/resource/1988_AFC_Asian_Cup_qualification","http://www.w3.org/2000/01/rdf-schema#label","Aziatisch kampioenschap voetbal 1988 (kwalificatie)"
