"subject","predicate","object"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mass105024254"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalProperty105009170"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterMasses"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://www.w3.org/2000/01/rdf-schema#label","Antarctic Intermediate Water"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://www.w3.org/2000/01/rdf-schema#comment","Antarctic Intermediate Water (AAIW) is a cold, relatively low salinity water mass found mostly at intermediate depths in the Southern Ocean. The AAIW is formed at the ocean surface in the Antarctic Convergence zone or more commonly called the Antarctic Polar Front zone. This convergence zone is normally located between 50°S and 60°S, hence this is where almost all of the AAIW is formed."
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_the_Southern_Ocean"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_masses"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://dbpedia.org/ontology/wikiPageID",24829497
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://dbpedia.org/ontology/wikiPageRevisionID",1033129815
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subantarctic_mode_water"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic_Bottom_Water"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subantarctic"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upwelling"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_mass"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salinity"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convergence_zone"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_easterlies"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Ocean"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precipitation_(meteorology)"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekman_transport"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_masses"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_front"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Deep_Water"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic_Convergence"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic_Circumpolar_Current"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_the_Southern_Ocean"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-pord.ucsd.edu/~ltalley/aaiw/"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110806095142/http:/stommel.tamu.edu/~baum/paleo/ocean/node2.html%23AntarcticIntermediateWater"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://dbpedia.org/ontology/wikiPageExternalLink","http://polardiscovery.whoi.edu/antarctica/index.html"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Antarctic_Intermediate_Water"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RSVS"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4770998"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g88yl"
"http://dbpedia.org/resource/Antarctic_Intermediate_Water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
