"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_Polish_Sejm_1991–1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_Polish_Sejm_1991–1993","http://www.w3.org/2000/01/rdf-schema#label","Members of the Polish Sejm 1991–1993"
"http://dbpedia.org/resource/Category:Members_of_the_Polish_Sejm_1991–1993","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Poland_(1989–present)"
"http://dbpedia.org/resource/Category:Members_of_the_Polish_Sejm_1991–1993","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Sejm_by_term"
"http://dbpedia.org/resource/Category:Members_of_the_Polish_Sejm_1991–1993","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Sejm_of_the_Republic_of_Poland"
"http://dbpedia.org/resource/Category:Members_of_the_Polish_Sejm_1991–1993","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Polish_politicians"
"http://dbpedia.org/resource/Category:Members_of_the_Polish_Sejm_1991–1993","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the Polish Sejm 1991–1993"
"http://dbpedia.org/resource/Category:Members_of_the_Polish_Sejm_1991–1993","http://dbpedia.org/ontology/wikiPageID",42320861
"http://dbpedia.org/resource/Category:Members_of_the_Polish_Sejm_1991–1993","http://dbpedia.org/ontology/wikiPageRevisionID",1023288883
"http://dbpedia.org/resource/Category:Members_of_the_Polish_Sejm_1991–1993","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Members_of_the_Polish_Sejm_1991–1993","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Members_of_the_Polish_Sejm_1991–1993","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_Polish_Sejm_1991–1993?oldid=1023288883&ns=14"
