"subject","predicate","object"
"http://dbpedia.org/resource/Mortgage_underwriting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Mortgage_underwriting","http://www.w3.org/2000/01/rdf-schema#label","Mortgage underwriting"
"http://dbpedia.org/resource/Mortgage_underwriting","http://www.w3.org/2000/01/rdf-schema#comment","Mortgage underwriting is the process a lender uses to determine if the risk (especially the risk that the borrower will default) of offering a mortgage loan to a particular borrower is acceptable and is a part of the larger mortgage origination process. Most of the risks and terms that underwriters consider fall under the five C’s of underwriting: credit, capacity, cashflow, collateral, and character. (This is also known in the UK as the three canons of credit - capacity, collateral, and character.)"
"http://dbpedia.org/resource/Mortgage_underwriting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwriting"
"http://dbpedia.org/resource/Mortgage_underwriting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_risk_management"
"http://dbpedia.org/resource/Mortgage_underwriting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Risk_analysis"
"http://dbpedia.org/resource/Mortgage_underwriting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mortgage"
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/ontology/wikiPageID",26901071
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/ontology/wikiPageRevisionID",1123479707
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_models"
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_risk"
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_(finance)"
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lender"
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwriter"
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guidelines"
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortgage_origination"
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underwriting"
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortgage_underwriting_in_the_United_States"
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borrower"
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortgage_loan"
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_hazard"
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Default_(finance)"
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed-rate_mortgage"
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mortgage"
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Risk_analysis"
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risk"
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_risk_management"
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjustable-rate_mortgage"
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prepayment_of_loan"
"http://dbpedia.org/resource/Mortgage_underwriting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collateral_(finance)"
