"subject","predicate","object"
"http://dbpedia.org/resource/Pinkham_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://dbpedia.org/resource/Pinkham_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pinkham_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Pinkham_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pinkham_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pinkham_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pinkham_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pinkham_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pinkham_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pinkham_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pinkham_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pinkham_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass109386842"
"http://dbpedia.org/resource/Pinkham_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pinkham_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pinkham_Notch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Pinkham_Notch","http://www.w3.org/2000/01/rdf-schema#label","Pinkham Notch"
"http://dbpedia.org/resource/Pinkham_Notch","http://www.w3.org/2000/01/rdf-schema#comment","Pinkham Notch (elevation 2032 ft. / 619 m) is a mountain pass in the White Mountains of north-central New Hampshire, United States. The notch is a result of extensive erosion by the Laurentide Ice Sheet during the Wisconsinian ice age. Pinkham Notch was eroded into a glacial U-shaped valley whose walls are formed by the Presidential, Wildcat, and Carter-Moriah ranges. Due to the volatility of the area's climate and rugged character of the terrain, a number of rare or endemic ecosystems have developed throughout the notch."
"http://dbpedia.org/resource/Pinkham_Notch","http://dbpedia.org/property/name","Pinkham Notch"
"http://dbpedia.org/resource/Pinkham_Notch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.25759887695312
"http://dbpedia.org/resource/Pinkham_Notch","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.25370025634766
"http://dbpedia.org/resource/Pinkham_Notch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinkhamgerry.jpg"
"http://dbpedia.org/resource/Pinkham_Notch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinkhamtopo.jpg"
"http://dbpedia.org/resource/Pinkham_Notch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinkham.jpg"
"http://dbpedia.org/resource/Pinkham_Notch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LostPond.jpg"
"http://dbpedia.org/resource/Pinkham_Notch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mountwashingtonview.jpg"
"http://dbpedia.org/resource/Pinkham_Notch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NH_Route_16.svg"
"http://dbpedia.org/resource/Pinkham_Notch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mtwashingtonautoroadsrsteel.jpg"
"http://dbpedia.org/resource/Pinkham_Notch","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pinkham's_Grant,_New_Hampshire"
"http://dbpedia.org/resource/Pinkham_Notch","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Pinkham_Notch","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Coos_County,_New_Hampshire"
"http://dbpedia.org/resource/Pinkham_Notch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_in_New_Hampshire"
"http://dbpedia.org/resource/Pinkham_Notch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mount_Washington_(New_Hampshire)"
"http://dbpedia.org/resource/Pinkham_Notch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_Mountains_(New_Hampshire)"
"http://dbpedia.org/resource/Pinkham_Notch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_centers_in_New_Hampshire"
"http://dbpedia.org/resource/Pinkham_Notch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Appalachian_Mountain_Club"
"http://dbpedia.org/resource/Pinkham_Notch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Coös_County,_New_Hampshire"
"http://dbpedia.org/resource/Pinkham_Notch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Notches_of_New_Hampshire"
"http://dbpedia.org/resource/Pinkham_Notch","http://dbpedia.org/ontology/wikiPageID",6921644
"http://dbpedia.org/resource/Pinkham_Notch","http://dbpedia.org/ontology/wikiPageRevisionID",1122345400
"http://dbpedia.org/resource/Pinkham_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mount_Washington_(New_Hampshire)"
"http://dbpedia.org/resource/Pinkham_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_marten"
"http://dbpedia.org/resource/Pinkham_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balsam_fir"
"http://dbpedia.org/resource/Pinkham_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Pinkham_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Hight"
"http://dbpedia.org/resource/Pinkham_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirque_(landform)"
"http://dbpedia.org/resource/Pinkham_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_birch"
"http://dbpedia.org/resource/Pinkham_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viburnum"
"http://dbpedia.org/resource/Pinkham_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_pass"
"http://dbpedia.org/resource/Pinkham_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_in_New_Hampshire"
"http://dbpedia.org/resource/Pinkham_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_House"
"http://dbpedia.org/resource/Pinkham_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-country_skiing"
"http://dbpedia.org/resource/Pinkham_Notch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrador"
