"subject","predicate","object"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInSaxony"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSaxony"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#label","Markranstädt"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#label","Markranstädt"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#label","Markranstädt"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#label","Маркранштедт"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#label","Маркранштедт"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#label","马克兰施泰特"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#label","Markranstädt"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#label","Markranstädt"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#label","Markranstädt"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#label","Markranstädt"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#label","Markranstädt"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#label","Markranstädt"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#label","ماركرانشتيت"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#label","Markranstädt"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#label","Markranstädt"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#comment","Markranstädt ist eine Kleinstadt im Landkreis Leipzig in Sachsen."
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#comment","Markranstädt é um município da Alemanha, situado no distrito de Leipzig, no estado da Saxônia. Tem 58,27 km² de área, e sua população em 2019 foi estimada em 15.781 habitantes."
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#comment","Markranstädt – miasto w Niemczech, w kraju związkowym Saksonia, w okręgu administracyjnym Lipsk, w powiecie Lipsk (do 31 lipca 2008 w powiecie Leipziger Land). Leży na zachód od Lipska."
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#comment","Маркранштедт (нім. Markranstädt) — місто в Німеччині, розташоване в землі Саксонія. Входить до складу району Лейпциг. Площа — 58,27 км2. Населення становить 15 824 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#comment","Markranstädt är stad, belägen i Landkreis Leipzig i delstaten Sachsen i Tyskland, omkring 11 kilometer sydväst om Leipzig. Stadskommunen har cirka 16 000 invånare."
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#comment","Markranstädt je město v německé spolkové zemi Sasko v zemském okrese Lipsko. Má přibližně 16 tisíc obyvatel. Město se nachází asi 11 km od Lipska a je známé především díky výrobě automobilů značky ."
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#comment","Markranstädt es un municipio situado en el distrito de Leipzig, en el estado federado de Sajonia (Alemania), a una altitud de 120 metros. Su población a finales de 2016 era de unos 15 000 habitantes y su densidad poblacional, 270 hab/km².​​"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#comment","马克兰施泰特（德語：Markranstädt）是德国萨克森州的市镇，隶属于莱比锡县。总面积为58.46平方千米，截至2022年3月31日总人口为16,036人。"
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#comment","ماركرانشتد (بالألمانية: Markranstädt) هي بلدة ألمانية تقع في ألمانيا في ساكسونيا. يقدر عدد سكانها بـ 15,312 نسمة ."
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#comment","Markranstädt is een gemeente en plaats in de Duitse deelstaat Saksen. De gemeente maakt deel uit van het Landkreis Leipzig.Markranstädt telt 15 781 inwoners (2019)."
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#comment","Маркранштедт (нем. Markranstädt) — город в Германии, в земле Саксония. Подчинён административному округу Лейпциг. Входит в состав района Лейпциг. Население составляет 14894 человек (на 2014 год). Занимает площадь 58,27 км². Официальный код — 14 3 79 460. Город подразделяется на 17 городских районов."
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#comment","Markranstädt estas urba komunumo en Germanio. Ĝi troviĝas en la en aŭgusto 2008 fondita distrikto Leipzig de la federacia lando Saksio, kaj antaŭe estis parto de la tiutempa distrikto Leipziger Land. Fine de decembro 2018 la komunumo havis 15 619 loĝantojn. La komunumoparto Altranstädt konatiĝis kiel loko de historia pripaca traktato de la jaro 1706 dum la Granda Nordia Milito."
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#comment","Markranstädt è una città di 15.153 abitanti della Sassonia, in Germania. Appartiene al circondario (Landkreis) di Lipsia."
"http://dbpedia.org/resource/Markranstädt","http://www.w3.org/2000/01/rdf-schema#comment","Markranstädt est une ville de Saxe (Allemagne), située dans l'arrondissement de Leipzig, dans le district de Leipzig, située 10 km au sud-ouest de Leipzig."
