"subject","predicate","object"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutch-languagePoets"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutch-languageWriters"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mystic110343554"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMystics"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalWomen"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianPoets"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMystics"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenPoets"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianWomenWriters"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlemishWriters"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchWomenPoets"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Believer109847727"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenWriters"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryWomenWriters"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/2000/01/rdf-schema#label","Hadewijch d'Anvers"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/2000/01/rdf-schema#label","Hadewijch"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/2000/01/rdf-schema#label","Хадевейх"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/2000/01/rdf-schema#label","Hadewijch (schrijfster)"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/2000/01/rdf-schema#label","Хадевейх"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/2000/01/rdf-schema#label","Hadewijch de Amberes"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/2000/01/rdf-schema#label","Hadewijch de Antuérpia"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/2000/01/rdf-schema#label","Hadewijch"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/2000/01/rdf-schema#label","Hadewijch"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/2000/01/rdf-schema#label","Hadewijch"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/2000/01/rdf-schema#comment","Hadewijch (ur. w XIII w. w Brabancji, zm. w XIII w. w Brabancji) – średniowieczna mistyczka, poetka, beginka, przedstawicielka mistyki nadreńskiej i liryki średniowiecznej."
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/2000/01/rdf-schema#comment","Hadewijch d'Anvers (ou Hadewych) était une mystique et poétesse brabançonne du XIIIe siècle. Les écrits d’elle qui sont parvenus jusqu’à nous, relativement abondants, datant des environs de 1240, comprennent un Livre de visions, des poèmes strophiques et un recueil de correspondances, et font souvent voir en Hadewijch un précurseur de l’œuvre de Jan van Ruusbroec. L’on sait d’elle très peu de choses avec certitude, et l’on en est presque toujours réduit aux conjectures. Selon toute vraisemblance, elle était une béguine, peut-être originaire d’Anvers, sans doute de bonne famille, et active dans le duché de Brabant. Son mysticisme, réfractaire aux spéculations métaphysiques complexes, exempt d’intellectualisme, et s’embarrassant peu d’établir un système de degrés dans la réunion avec Dieu, e"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/2000/01/rdf-schema#comment","Хадеве́йх, також Хадевейх Антверпенська або Брабантська (нід. Hadewijch або Hadewych; бл. 1200 — 1269) — південнонідерландська бегинка, містична письменниця XIII століття."
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/2000/01/rdf-schema#comment","Хадевейх Антверпенская или Брабантская (нидерл. Hadewijch или нидерл. Hadewych) — южнонидерландская бегинка, мистическая писательница XIII в."
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/2000/01/rdf-schema#comment","Hadewijch de Amberes o Hadewijch de Brabante (Ducado de Brabante, s. XIII - ibídem, 1248) fue una poetisa y escritora mística cristiana perteneciente al movimiento de las beguinas."
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/2000/01/rdf-schema#comment","Hadewijch was een 13e-eeuwse Brabants dichteres en mystica die beschouwd wordt als een voorloper van Jan van Ruusbroec. Vaak wordt er naar haar verwezen als Hadewijch van Antwerpen, hoewel dit eigenlijk een latere toevoeging is. De teksten die van haar zijn overgeleverd, visioenen, liederen en brieven, werden in een Zuid-Brabantse variant van het Middelnederlands geschreven. Naar alle waarschijnlijkheid was zij een begijn, maar aangezien er geen getuigenissen over haar leven zijn bewaard, is vrijwel niets met zekerheid over haar bekend. Haar oeuvre, waaronder Strofische gedichten en Brieven, is in de tweede helft van de 13e of de eerste helft van de 14e eeuw tot stand gekomen. Waarschijnlijk woonde ze in het Hertogdom Brabant en was ze afkomstig uit een gegoede familie. Mogelijk valt ze te"
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/2000/01/rdf-schema#comment","Hadewijch, sometimes referred to as Hadewych or Hadewig (of Brabant or of Antwerp) was a 13th-century poet and mystic, probably living in the Duchy of Brabant. Most of her extant writings are in a Brabantian form of Middle Dutch. Her writings include visions, prose letters and poetry. Hadewijch was one of the most important direct influences on John of Ruysbroeck."
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/2000/01/rdf-schema#comment","Hadewijch war eine in Brabant lebende und wirkende Mystikerin, die ihre Werke (Gedichte, Visionen, Briefe) wahrscheinlich um die Mitte des 13. Jahrhunderts schrieb und als eine der bedeutendsten Autorinnen in mittelniederländischer Sprache gilt. Zentraler Begriff in ihrem Werk ist die Minne, aufgefasst als mystische Liebe zwischen Gott und Mensch. Sie wirkte ein auf Jan van Ruusbroec."
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/2000/01/rdf-schema#comment","Hadewijch (fine XII secolo – inizio XIII secolo) è stata una mistica e poetessa fiamminga, vissuta probabilmente nel ducato di Brabante. Legata al nascente movimento delle beghine, fu tra le principali figure della letteratura volgare europea sviluppatasi in quel periodo. Scrisse anche opere in prosa."
"http://dbpedia.org/resource/Hadewijch","http://www.w3.org/2000/01/rdf-schema#comment","Hadewijch de Antuérpia (também chamada de Hadewijch de Brabante) foi uma poetisa e mística brabante do século XIII. Hoje é geralmente aceito que Hadewijch foi a ""grande senhora"" - isto é, a líder religiosa - de um grupo de beguinas."
"http://dbpedia.org/resource/Hadewijch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brabant_map.png"
"http://dbpedia.org/resource/Hadewijch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hadewijch_gedicht1_HsGent_f49r.jpg"
"http://dbpedia.org/resource/Hadewijch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Duchy_of_Brabant"
"http://dbpedia.org/resource/Hadewijch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_women_writers"
"http://dbpedia.org/resource/Hadewijch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flemish_Christian_mystics"
"http://dbpedia.org/resource/Hadewijch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beguine_movement"
"http://dbpedia.org/resource/Hadewijch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_saints"
"http://dbpedia.org/resource/Hadewijch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_women_poets"
"http://dbpedia.org/resource/Hadewijch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch-language_poets"
"http://dbpedia.org/resource/Hadewijch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Dutch_writers"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageID",4913040
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageRevisionID",1124863290
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aywières"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trouvère"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysticism"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beguine"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brabantian"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vision_(religion)"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Duchy_of_Brabant"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_women_writers"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flemish_Christian_mystics"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Schillebeeckx"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lutgard"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadewych_of_Meer"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_van_Ruusbroec"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inquisition"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp_(province)"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autograph_(manuscript)"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beguine_movement"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Dutch"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Brabant"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernacular"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brabant_(province)"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_women_poets"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_saints"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesinger"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Ruysbroeck"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didacticism"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hadewijch_gedicht1_HsGent_f49r.jpg"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtly_love"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brabant_map.png"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contrafactum"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_of_Clairvaux"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch-language_poets"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middle_Dutch_writers"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar_of_saints_(Episcopal_Church)"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brabantian_dialect"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060212074421/http:/www.bartleby.com/65/ha/Hadewijc.html"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.wixstatic.com/ugd/cafbb5_7d0085dac2e44a9c94d7da4f21c35d78.pdf"
"http://dbpedia.org/resource/Hadewijch","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GrIRnLDAr8EC"
